﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;247510444;"Артём-И Ксюша";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/33797081/247510444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247554002;"Alex Ivanov";;Израиль;Eilat;https://tm.lovelasov.net/follower/vk/33797081/247554002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247648086;"Кирилл Стадник";;;;https://tm.lovelasov.net/follower/vk/33797081/247648086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247659609;"Эрик Крот";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/33797081/247659609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247753345;"Андрей Царёв";;;;https://tm.lovelasov.net/follower/vk/33797081/247753345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247763141;"Вадим Васильев";;;;https://tm.lovelasov.net/follower/vk/33797081/247763141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247801871;"Viktoria Varlamova";;;;https://tm.lovelasov.net/follower/vk/33797081/247801871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247831508;"Найко Василий";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/33797081/247831508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247838022;"Patt Inffo";"110 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/33797081/247838022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247892802;"Ольга Денисовна";;;;https://tm.lovelasov.net/follower/vk/33797081/247892802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247906769;"Юлия Сковородка";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/33797081/247906769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247946076;"Анастасия Зайцева";;;;https://tm.lovelasov.net/follower/vk/33797081/247946076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247956312;"Анастасия Остапенко";"29 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/33797081/247956312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247971079;"Антон Ортис";;;;https://tm.lovelasov.net/follower/vk/33797081/247971079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248087142;"Мария Филипенко";;;;https://tm.lovelasov.net/follower/vk/33797081/248087142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248123671;"Мария Карнаулис";;;;https://tm.lovelasov.net/follower/vk/33797081/248123671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248141384;"Екатерина Петрова";;;;https://tm.lovelasov.net/follower/vk/33797081/248141384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248147127;"Игарь Львов";;;;https://tm.lovelasov.net/follower/vk/33797081/248147127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248211869;"Арина Икс";"51 год";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/248211869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248309273;"Anastasia Kazantseva";;;;https://tm.lovelasov.net/follower/vk/33797081/248309273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248367961;"Lu Na";;;;https://tm.lovelasov.net/follower/vk/33797081/248367961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248438506;"Александр Щасливец";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/33797081/248438506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248491164;"Максим Гамзин";"50 лет";Россия;Дмитриев-Льговский;https://tm.lovelasov.net/follower/vk/33797081/248491164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248559460;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/33797081/248559460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248566012;"Богдан Скорпион";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33797081/248566012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248615396;"Александр Мастер";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/33797081/248615396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248717723;"Андрей Харченко";"38 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/248717723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248782804;"Инга Медведева";;;;https://tm.lovelasov.net/follower/vk/33797081/248782804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248847483;"Александр Тарара";;;;https://tm.lovelasov.net/follower/vk/33797081/248847483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248896971;"Радио Ii";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/33797081/248896971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248897341;"Авто Коврик";;;;https://tm.lovelasov.net/follower/vk/33797081/248897341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248910498;"Антон Конёв";;Россия;Советский;https://tm.lovelasov.net/follower/vk/33797081/248910498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248927923;"Марина Иванова";"43 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/248927923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248969529;"Оксана Мельник";;;;https://tm.lovelasov.net/follower/vk/33797081/248969529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248981897;"Анжела Климова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33797081/248981897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249020662;"Удалённая Работа";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/249020662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249081997;"Валентин Олейник";"45 лет";Украина;;https://tm.lovelasov.net/follower/vk/33797081/249081997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249100503;"Малика Селиханова";;;;https://tm.lovelasov.net/follower/vk/33797081/249100503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249106249;"Николай Сидоренко";;Украина;Павловка;https://tm.lovelasov.net/follower/vk/33797081/249106249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249115414;"Арман Аратюнян";;;;https://tm.lovelasov.net/follower/vk/33797081/249115414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249121919;"Анастасия Власова";;;;https://tm.lovelasov.net/follower/vk/33797081/249121919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249137078;"Ангелина Кирилюк";"24 года";Россия;Абакан;https://tm.lovelasov.net/follower/vk/33797081/249137078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249198007;"Леська Найс";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/33797081/249198007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249333335;"Милана Ермолаева";;;;https://tm.lovelasov.net/follower/vk/33797081/249333335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249428229;"Евгений Малетин";;;;https://tm.lovelasov.net/follower/vk/33797081/249428229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249525154;"Олеся Иванова";;;;https://tm.lovelasov.net/follower/vk/33797081/249525154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249539805;"Вадим Подолян";;;;https://tm.lovelasov.net/follower/vk/33797081/249539805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249585883;"Сергей Малых";"32 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/33797081/249585883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249612960;"Влада Нагля";;Украина;Боярка;https://tm.lovelasov.net/follower/vk/33797081/249612960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249666412;"Эдуард Суровый";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/249666412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249700097;"Катя Полякова";;;;https://tm.lovelasov.net/follower/vk/33797081/249700097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249705705;"Алексей Филонов";"47 лет";Россия;Майкоп;https://tm.lovelasov.net/follower/vk/33797081/249705705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249708851;"Олег Горбушин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33797081/249708851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249736918;"Dani Johansson";;;;https://tm.lovelasov.net/follower/vk/33797081/249736918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249870282;"Поля Ветрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33797081/249870282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249886746;"Серикжан Агзамов";;;;https://tm.lovelasov.net/follower/vk/33797081/249886746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249910492;"Таня Кашина";;Италия;Roma;https://tm.lovelasov.net/follower/vk/33797081/249910492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249969027;"Сергей Кравцов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/33797081/249969027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249979509;"Анна Горовая";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/249979509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250047622;"Александр Васильевич";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/33797081/250047622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250052342;"Станислав Калинин";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/33797081/250052342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250144161;"Холодные Звонки";;;;https://tm.lovelasov.net/follower/vk/33797081/250144161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250156022;"Лера Ваньшина";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33797081/250156022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250166049;"Ольга Мирошниченко";;;;https://tm.lovelasov.net/follower/vk/33797081/250166049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250174579;"Лиза Кондратева";;;;https://tm.lovelasov.net/follower/vk/33797081/250174579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250178114;"Μария Κапустина";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/250178114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250197529;"Женёк Зайцева";;;;https://tm.lovelasov.net/follower/vk/33797081/250197529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250221077;"Алтана Адучеева";;;;https://tm.lovelasov.net/follower/vk/33797081/250221077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250223771;"Лана Евпатия";;;;https://tm.lovelasov.net/follower/vk/33797081/250223771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250245043;"Анастасия Калинина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/33797081/250245043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250334473;"Илона Остапченко";;;;https://tm.lovelasov.net/follower/vk/33797081/250334473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250379855;"Андрей Гришин";;;;https://tm.lovelasov.net/follower/vk/33797081/250379855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250396834;"Leonardo Braun";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33797081/250396834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250406068;"Александра Ландау";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33797081/250406068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250418589;"Полина Коренева";;;;https://tm.lovelasov.net/follower/vk/33797081/250418589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250430927;"Анна Разумова";;;;https://tm.lovelasov.net/follower/vk/33797081/250430927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250465149;"Ekaterina Ermak";"27 лет";Япония;Tokyo;https://tm.lovelasov.net/follower/vk/33797081/250465149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250484350;"Нина Ермолина";;;;https://tm.lovelasov.net/follower/vk/33797081/250484350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250505692;"Серёга Морозов";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/33797081/250505692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250641267;"Lucky Fellow";;;;https://tm.lovelasov.net/follower/vk/33797081/250641267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250723590;"Юлия Балышева";"28 лет";Украина;Белополье;https://tm.lovelasov.net/follower/vk/33797081/250723590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250863364;"Тимур Антонов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/33797081/250863364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250890769;"Максим Васильев";;;;https://tm.lovelasov.net/follower/vk/33797081/250890769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251049102;"Настя Пономоренко";;;;https://tm.lovelasov.net/follower/vk/33797081/251049102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251088395;"Лиза Симпсон";"40 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/251088395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251146797;"Скаутский Лось";;;;https://tm.lovelasov.net/follower/vk/33797081/251146797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251153518;"София Мерман";;;;https://tm.lovelasov.net/follower/vk/33797081/251153518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251241215;"Дмитрий Дмитров";"33 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/251241215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251242449;"Gavr Oleg";"41 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/33797081/251242449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251343591;"Елизавета Кононова";;;;https://tm.lovelasov.net/follower/vk/33797081/251343591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251357336;"Алевтина Блохина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33797081/251357336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251386969;"Анастасия Королева";;;;https://tm.lovelasov.net/follower/vk/33797081/251386969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251416516;"Андрей Ярмоленко";;;;https://tm.lovelasov.net/follower/vk/33797081/251416516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251470233;"Дарья Калинина";"28 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/33797081/251470233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251534849;"Ann Ivory";;;;https://tm.lovelasov.net/follower/vk/33797081/251534849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251591841;"Виктория Ан";;;;https://tm.lovelasov.net/follower/vk/33797081/251591841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251661596;"Димка Пирожков";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/251661596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251682060;"Евгений Дьячков";"37 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/251682060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251777265;"Petr Berlov";;;;https://tm.lovelasov.net/follower/vk/33797081/251777265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251794256;"Егор Фогель";"23 года";Россия;Биробиджан;https://tm.lovelasov.net/follower/vk/33797081/251794256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251814107;"Petr Sergeevich";;;;https://tm.lovelasov.net/follower/vk/33797081/251814107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251856530;"Константин Берлов";;;;https://tm.lovelasov.net/follower/vk/33797081/251856530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251859541;"Ян Янов";"34 года";Россия;Викулово;https://tm.lovelasov.net/follower/vk/33797081/251859541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251914993;"Наталия Козлова";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/251914993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251954439;"Ольга Орищук";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/33797081/251954439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252006194;"Valeriy Shelest-Koshey";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/252006194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252018371;"Светлана Борисова";"71 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/33797081/252018371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252103442;"Светлана Миллер";;;;https://tm.lovelasov.net/follower/vk/33797081/252103442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252124197;"Олеся Казакова";;;;https://tm.lovelasov.net/follower/vk/33797081/252124197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252160594;"Эмма Кагирова";;;;https://tm.lovelasov.net/follower/vk/33797081/252160594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252167694;"Саша Митенков";;;;https://tm.lovelasov.net/follower/vk/33797081/252167694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252197360;"Владимир Кущ";"49 лет";;;https://tm.lovelasov.net/follower/vk/33797081/252197360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252295361;"Бенжемен Лайнус";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/33797081/252295361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252368667;"Ксения Золотарева";;;;https://tm.lovelasov.net/follower/vk/33797081/252368667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252405538;"Gennady Pavlovich";;;;https://tm.lovelasov.net/follower/vk/33797081/252405538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252411773;"Яна Иванова";;;;https://tm.lovelasov.net/follower/vk/33797081/252411773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252461106;"Едуард Одарчук";;;;https://tm.lovelasov.net/follower/vk/33797081/252461106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252466755;"Вадим Конев";;;;https://tm.lovelasov.net/follower/vk/33797081/252466755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252487529;"Елена Алеева";;;;https://tm.lovelasov.net/follower/vk/33797081/252487529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252493746;"Олечка Прокопчук";;;;https://tm.lovelasov.net/follower/vk/33797081/252493746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252514114;"Оля Ефимова";"33 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/33797081/252514114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252553548;"Данил Данилов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/33797081/252553548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252604179;"Максима Филина";;;;https://tm.lovelasov.net/follower/vk/33797081/252604179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252609128;"Летучая Мышь";;;;https://tm.lovelasov.net/follower/vk/33797081/252609128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252669561;"Верницкий Богдан";;;;https://tm.lovelasov.net/follower/vk/33797081/252669561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252702221;"Андрей Шкляев";;;;https://tm.lovelasov.net/follower/vk/33797081/252702221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252718955;"София Пищик";"24 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/33797081/252718955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252721417;"Диана Миронова";;;;https://tm.lovelasov.net/follower/vk/33797081/252721417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252739361;"Діма Богданець";"24 года";Украина;Ровно;https://tm.lovelasov.net/follower/vk/33797081/252739361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252784339;"Mariska Mariska";"42 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/33797081/252784339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252868266;"Дарина Медведева";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/252868266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252924785;"Бауржан Культабин";"28 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/33797081/252924785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253011625;"Никита Киндович";;;;https://tm.lovelasov.net/follower/vk/33797081/253011625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253049457;"Александра Πавлова";;;;https://tm.lovelasov.net/follower/vk/33797081/253049457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253064837;"Сергей Андреев";;;;https://tm.lovelasov.net/follower/vk/33797081/253064837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253161302;"Елена Ярощук";;;;https://tm.lovelasov.net/follower/vk/33797081/253161302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253267033;"Elena Enot";;;;https://tm.lovelasov.net/follower/vk/33797081/253267033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253311439;"Михаил Крылов";"26 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/33797081/253311439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253369428;"Андрей Наумов";;Россия;Слюдянка;https://tm.lovelasov.net/follower/vk/33797081/253369428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253451306;"Дмитрий Жигулев";;;;https://tm.lovelasov.net/follower/vk/33797081/253451306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253452410;"Наталия Димуар";;;;https://tm.lovelasov.net/follower/vk/33797081/253452410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253454179;"Вадим Корчагин";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/253454179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253498062;"Евгений Алексеев";;;;https://tm.lovelasov.net/follower/vk/33797081/253498062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253529840;"Ева Бушмина";"29 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/33797081/253529840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253558852;"Юрєц Бандера";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33797081/253558852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253558991;"Иван Борисив";;;;https://tm.lovelasov.net/follower/vk/33797081/253558991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253574166;"Роман Чёрный";;Украина;;https://tm.lovelasov.net/follower/vk/33797081/253574166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253698948;"Камила Алиева";;;;https://tm.lovelasov.net/follower/vk/33797081/253698948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253757367;"Лелуш Британский";"24 года";Япония;Tokyo;https://tm.lovelasov.net/follower/vk/33797081/253757367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253766516;"Антон Московский";;;;https://tm.lovelasov.net/follower/vk/33797081/253766516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253770533;"Павло Карамазов";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/33797081/253770533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253856339;"Руслан Ганиев";;;;https://tm.lovelasov.net/follower/vk/33797081/253856339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
