﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;25204921;"Альбина Ларина";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/25204921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25327541;"Наталия Джумайло";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/43471223/25327541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25432680;"Татьяна Карнаухова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/43471223/25432680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25572095;"Дмитрий Костюков";;;;https://tm.lovelasov.net/follower/vk/43471223/25572095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26377323;"Денис Фтомов";"33 года";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/43471223/26377323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26499496;"Мария Угдыжекова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/26499496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26563230;"Наташа Довгалёва";;;;https://tm.lovelasov.net/follower/vk/43471223/26563230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26794524;"Michail Pinifarina";"36 лет";Италия;Roma;https://tm.lovelasov.net/follower/vk/43471223/26794524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27098001;"Nastia Fierce";;Германия;Köln;https://tm.lovelasov.net/follower/vk/43471223/27098001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27106349;"Виктор Спасенков";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/43471223/27106349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27373684;"Kristina Rusakova";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43471223/27373684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27418123;"Андрей Непеин";;;;https://tm.lovelasov.net/follower/vk/43471223/27418123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27462115;"Лейла Дмитриева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/27462115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28501760;"Карина Пастрана";;Россия;Ленинск-Кузнецкий;https://tm.lovelasov.net/follower/vk/43471223/28501760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28573387;"Анастасия Анисимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/28573387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28794870;"Злата Коновалова";"31 год";Индия;Panaji;https://tm.lovelasov.net/follower/vk/43471223/28794870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28874494;"Юлия Савицкая";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/28874494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29110560;"Анка-Smetanka Михайлова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/29110560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29147757;"Виктор Торопов";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/29147757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29224072;"Анна Афонина";"28 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/43471223/29224072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29254347;"Ветер Надежд";;Украина;;https://tm.lovelasov.net/follower/vk/43471223/29254347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29705965;"Полина Стремоусова";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/29705965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29817099;"Степан Закусило";"29 лет";Россия;Обнинск;https://tm.lovelasov.net/follower/vk/43471223/29817099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29949569;"Лариса Арутюнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/29949569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30386987;"Павел Сушко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/43471223/30386987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30782147;"Ани Volna";;Россия;;https://tm.lovelasov.net/follower/vk/43471223/30782147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31057839;"Ринат Кадралиев";"36 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/43471223/31057839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31235505;"Руслан Нуреев";;;;https://tm.lovelasov.net/follower/vk/43471223/31235505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31324094;"Екатерина Юдина";;;;https://tm.lovelasov.net/follower/vk/43471223/31324094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31537533;"Надия Муксинова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/43471223/31537533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31763007;"Оксана Журавлёва";"47 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/43471223/31763007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32263549;"Никита Сазонов";"32 года";Россия;Тула;https://tm.lovelasov.net/follower/vk/43471223/32263549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32653223;"Анастасия Болгова";;Россия;Уссурийск;https://tm.lovelasov.net/follower/vk/43471223/32653223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32667037;"Александр Юдин";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/32667037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32681282;"Світлана Квятківська";;;;https://tm.lovelasov.net/follower/vk/43471223/32681282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33125619;"Роберт Валеев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/43471223/33125619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33886222;"Ангелина Зацепа";;;;https://tm.lovelasov.net/follower/vk/43471223/33886222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34616021;"Алексей Данилин";"34 года";Россия;Воскресенск;https://tm.lovelasov.net/follower/vk/43471223/34616021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34792597;"Дим Forest";;Россия;Кировск;https://tm.lovelasov.net/follower/vk/43471223/34792597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35097759;"Поне Василиса";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/35097759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35640513;"Василиса Енотова";;;;https://tm.lovelasov.net/follower/vk/43471223/35640513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35874115;"Семён Золотарев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/35874115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36091210;"Сергей Крицин";"37 лет";Россия;Электросталь;https://tm.lovelasov.net/follower/vk/43471223/36091210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36677176;"Алексей Собчук";;Россия;;https://tm.lovelasov.net/follower/vk/43471223/36677176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36824566;"Ксюша Черничная";;;;https://tm.lovelasov.net/follower/vk/43471223/36824566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37108348;"Влад Логузов";;Россия;Химки;https://tm.lovelasov.net/follower/vk/43471223/37108348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37295816;"Наталья Балыбина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/37295816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38546645;"Мария Игоревна";"30 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/43471223/38546645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38737661;"Ася Медведева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/38737661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39398689;"Мария Дудина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/39398689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39576121;"Ксения Невзорина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43471223/39576121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39705039;"Екатерина Доценко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/39705039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40551291;"Роман Акопян";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/43471223/40551291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40843528;"Твоя Мечта";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/43471223/40843528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40899725;"Юлия Сидорова";;;;https://tm.lovelasov.net/follower/vk/43471223/40899725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41057227;"Olga Zimina";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/41057227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41160077;"Konstantin Shkurko";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/43471223/41160077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41627224;"Маша Александрова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/43471223/41627224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41815853;"Ксения Андреева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/41815853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41929627;"Дарья Сергеевна";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/43471223/41929627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42084984;"Екатерина Петрикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/42084984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42454671;"Катерина Митягина";"32 года";Россия;Томск;https://tm.lovelasov.net/follower/vk/43471223/42454671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42944416;"Валентина Заика";;Украина;Рубежное;https://tm.lovelasov.net/follower/vk/43471223/42944416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43011377;"Олег Стёпин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/43011377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43227678;"Маша Каперник";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/43471223/43227678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44119610;"Ефросинья Березкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/44119610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44480446;"Анастасья Чибисова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/44480446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45465282;"Ярослав Головачев";;;;https://tm.lovelasov.net/follower/vk/43471223/45465282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45843349;"Софья Бородина";;Россия;;https://tm.lovelasov.net/follower/vk/43471223/45843349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47494376;"Тёма Никитин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/43471223/47494376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48274050;"Анна Александровна";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/48274050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48369773;"Ксюха Лаптанович";;;;https://tm.lovelasov.net/follower/vk/43471223/48369773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49557274;"Олечка Хинчук";;Россия;Щербинка;https://tm.lovelasov.net/follower/vk/43471223/49557274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50173645;"Sorokina Evgeska";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/50173645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50322684;"Сергей Короткин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43471223/50322684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50556355;"Роман Афанасьев";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/50556355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50638665;"Амелия Романова";;;;https://tm.lovelasov.net/follower/vk/43471223/50638665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50698503;"Олеся Шебетова";;;;https://tm.lovelasov.net/follower/vk/43471223/50698503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51027934;"Василий Круль";"42 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/43471223/51027934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52233544;"Валентина Шилова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/43471223/52233544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52627904;"Максим Чили";;;;https://tm.lovelasov.net/follower/vk/43471223/52627904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52650116;"Роман Ильин";;;;https://tm.lovelasov.net/follower/vk/43471223/52650116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53304477;"Алина Ахметзянова";;;;https://tm.lovelasov.net/follower/vk/43471223/53304477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53623382;"Виктор Сумцов";"37 лет";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/43471223/53623382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54161928;"Kiki Ulyanova";;;;https://tm.lovelasov.net/follower/vk/43471223/54161928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54205712;"Динара Кушаналиева";;;;https://tm.lovelasov.net/follower/vk/43471223/54205712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55258556;"Mike Green";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/55258556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55415070;"Екатерина Беткер";"31 год";Россия;Новочеркасск;https://tm.lovelasov.net/follower/vk/43471223/55415070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56249545;"Богдан Варнавский";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/43471223/56249545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57526614;"Сергей Дяков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/43471223/57526614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57772344;"Алина Багрова";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/43471223/57772344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58117340;"Аня Зиновьева";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/58117340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58415898;"Арюхан Дамбаева";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/43471223/58415898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58536289;"Tony Shkurenko";;;;https://tm.lovelasov.net/follower/vk/43471223/58536289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58799510;"Вероничка Будникова";"29 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/43471223/58799510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58980989;"Андрей Павловский";;;;https://tm.lovelasov.net/follower/vk/43471223/58980989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58981408;"Ирина Иринина";;;;https://tm.lovelasov.net/follower/vk/43471223/58981408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59817397;"Любовь Головкова";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/43471223/59817397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60269232;"Денис Алелеков";;Россия;;https://tm.lovelasov.net/follower/vk/43471223/60269232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60516034;"Аня Биркенгоф";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/60516034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63177941;"Лина Арифулина";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/43471223/63177941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63709284;"Роман Хлебников";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/63709284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63977970;"Виктория Гусак";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/63977970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65074156;"Aleksandr Stanislavovich";;;;https://tm.lovelasov.net/follower/vk/43471223/65074156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65428171;"Ирина Сидорова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/43471223/65428171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66819829;"Илья Толкин";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/43471223/66819829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69500082;"Гульнара Каримова";"33 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/43471223/69500082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70761693;"Вика Золотарёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/70761693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70981923;"Елена Назарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/70981923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71136160;"Талгат Закиров";"43 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/43471223/71136160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71585792;"Дмитрий Титченко";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/71585792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71809383;"Андрей Малой";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/43471223/71809383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72963053;"Зигмунд Фрейд";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/43471223/72963053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74169178;"Святослав Павлов";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/43471223/74169178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74529303;"Денис Поспелов";"30 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/43471223/74529303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75567774;"Лиска Дикая";;Австралия;Sydney;https://tm.lovelasov.net/follower/vk/43471223/75567774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77227675;"Машик Немилая";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/43471223/77227675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77254708;"Areychi Zhang";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/77254708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77384371;"Анастасия Галецкая";"32 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/43471223/77384371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79405166;"Евгений Малышкин";;Россия;Королёв;https://tm.lovelasov.net/follower/vk/43471223/79405166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79751222;"Елена Великая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/79751222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79886859;"Екатерина Ивенина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/79886859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81438621;"Денис Шевцов";"37 лет";Россия;Одинцово;https://tm.lovelasov.net/follower/vk/43471223/81438621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82005928;"Анна Ермакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/82005928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83173594;"Ауримас Алексас";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/43471223/83173594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84629274;"Маниш Джха";;;;https://tm.lovelasov.net/follower/vk/43471223/84629274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86127680;"Елена Таушева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43471223/86127680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88660822;"K. Natali";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43471223/88660822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89973125;"Анна Бычкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/89973125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90125336;"Нина Ильина";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/43471223/90125336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91111488;"Алена Сансара";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43471223/91111488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92031580;"Роман Дроздов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/92031580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93124794;"Денис Коржов";;;;https://tm.lovelasov.net/follower/vk/43471223/93124794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94000860;"Тима Синегубов";"32 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/43471223/94000860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94321765;"Андрей Борисов";"51 год";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/43471223/94321765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94459815;"Настя !!!";;;;https://tm.lovelasov.net/follower/vk/43471223/94459815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95921011;"Евгений Шинко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/43471223/95921011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98492436;"Александра Баранова";;;;https://tm.lovelasov.net/follower/vk/43471223/98492436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100230974;"Максим Жупиков";;Россия;Самара;https://tm.lovelasov.net/follower/vk/43471223/100230974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104276537;"Nario Bros.";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/104276537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104346746;"Валя Аминева";"119 лет";;;https://tm.lovelasov.net/follower/vk/43471223/104346746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106197631;"Юля Молотова";;;;https://tm.lovelasov.net/follower/vk/43471223/106197631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106420900;"Вероника Полонская";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/43471223/106420900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112386821;"Леонид Переяславцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/112386821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112567848;"Tatyana Ozhiganova";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/112567848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112933727;"Петюня Курто";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43471223/112933727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114094294;"Саша Лизанець";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43471223/114094294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
