﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;153350267;"Николай Белов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/153350267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153397671;"Алексей Радич";;Россия;Раменское;https://tm.lovelasov.net/follower/vk/248378394/153397671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153804706;"Михаил Лебедев";"119 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/248378394/153804706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154330864;"Евгений Рыбалкин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/154330864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154490565;"Анри Морсер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/154490565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154574808;"Евпатий Коловрат";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/154574808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154836802;"Егорка Палочкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/154836802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154904538;"Алёна Кузнецова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/154904538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155081674;"Игорь Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/155081674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155451920;"Садык Кадыркулов";"37 лет";Кыргызстан;Джалал-Абад;https://tm.lovelasov.net/follower/vk/248378394/155451920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155531165;"Кавер-группа Этаж";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/155531165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155748559;"Сергей Ха";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/155748559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155755548;"Ольга Белова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/155755548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155766807;"Карина Багдасар";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/155766807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155932367;"Алена Алексеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/155932367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156048409;"Of News";;Россия;;https://tm.lovelasov.net/follower/vk/248378394/156048409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156416784;"Людмила Соловьёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/156416784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157946843;"Алексей Омельченко";;Россия;Красногорск;https://tm.lovelasov.net/follower/vk/248378394/157946843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158810862;"Рамис Хайрутдинов";"42 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/248378394/158810862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158996316;"Анжелика Степанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/158996316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159332213;"Василий Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/159332213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159526555;"Вадим Князев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/159526555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159865214;"Татьяна Тульская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/159865214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160615470;"Полина Жданова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/160615470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160795239;"Наталья Белая";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/160795239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161194884;"Игорь Троицкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/161194884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161334082;"Pavel Zhdanov";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/161334082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161346120;"Пространство Ребенка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/161346120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161664178;"Вера Маркова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/161664178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161994863;"Елена Карпова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/161994863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163482592;"Алексей Коренков";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/163482592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163535121;"Елена Панина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/163535121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164067731;"Александр Маргулис";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/164067731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164374393;"Светлана Красавина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/164374393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164938741;"Маша Рошка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/164938741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165067803;"Николай Ниллов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/165067803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165106907;"Алексей Иванов";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/165106907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165531370;"Алексей Ковалев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/165531370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165787385;"Александр Старченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/165787385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166546983;"Катерина Суперова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/166546983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166642857;"Настя Искра";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/166642857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167157178;"Кристиан Бадиков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/167157178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167159106;"Александр Черняк";"57 лет";Россия;Мытищи;https://tm.lovelasov.net/follower/vk/248378394/167159106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167386581;"Сергей Захаров";"56 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/248378394/167386581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167673863;"Эдуард Солдатов";;Россия;Ярцево;https://tm.lovelasov.net/follower/vk/248378394/167673863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167696376;"Дмитрий Егоров";"44 года";Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/248378394/167696376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167954166;"Танне Руша";;Россия;Ковылкино;https://tm.lovelasov.net/follower/vk/248378394/167954166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168768130;"Александра Андреевна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/168768130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168856336;"Марина Шик";"24 года";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/248378394/168856336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168992021;"Виктория Иванова";;;;https://tm.lovelasov.net/follower/vk/248378394/168992021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169188333;"Саша Байков";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/248378394/169188333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169772216;"Муза Тимофеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/169772216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169802202;"Маргарита Ветрова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/248378394/169802202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169847609;"Александр Бузатов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/169847609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170043983;"Константин Щербинин";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/248378394/170043983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170459742;"Оля Счастливцева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/170459742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170652610;"Марина Баринова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/170652610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171144285;"Андрей Τеплышов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/171144285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171586337;"Наталья Александровна";;Россия;Реутов;https://tm.lovelasov.net/follower/vk/248378394/171586337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172340756;"Валентина Ковердяева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/172340756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172526311;"Катя Рыкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/172526311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173142755;"Влад Енот";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/173142755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173197556;"Anatoliy Holtz";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/173197556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173790846;"Ирина Щедрова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/173790846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173831355;"Мирра Мир";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/173831355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174678629;"Анна Соколова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/174678629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175056317;"Виталий Кочнев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/175056317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175284860;"Людмила Захарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/175284860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176306056;"Дмитрий Панков";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/176306056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176350705;"Malina Shou";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/176350705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177483855;"Дмитрий Христов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/177483855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177753474;"Валентина Добровольская";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/177753474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178120039;"Людмила Запорожец";"40 лет";;;https://tm.lovelasov.net/follower/vk/248378394/178120039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178323239;"Николай Астахов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/178323239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178427381;"Максим Сенатов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/178427381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178715979;"Ирина Сушина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/178715979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178906467;"Ангелина Стулова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/178906467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179074737;"Вячеслав Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/179074737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179163692;"Елизавета Счастливая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/179163692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179936886;"Анастасия Красикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/179936886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179980574;"Танюха Искорка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/179980574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180058110;"Nikeairmaxcortez Adidasnewbalancereebok";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/180058110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180572438;"Надежда Шарибжанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/180572438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180780648;"Виктор Викторов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/180780648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181311969;"Татьяна Гончарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/181311969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181587422;"Наталья Якушенко";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/181587422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181849183;"Elena Tagirova";"117 лет";Россия;;https://tm.lovelasov.net/follower/vk/248378394/181849183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182053742;"Елизавета Корс";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/182053742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182215566;"Елена Елена";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/182215566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182813262;"Надежда Фадина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/182813262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183126109;"Сияние Льда";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/183126109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184432601;"Любовь Воронеж";;Россия;;https://tm.lovelasov.net/follower/vk/248378394/184432601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184517773;"Alexsandr Farsh";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/184517773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185056237;"Φедор Γерасимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/185056237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185098107;"Артём Артёмов";;Россия;Мытищи;https://tm.lovelasov.net/follower/vk/248378394/185098107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185562646;"Дмитрий Харченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/185562646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186267390;"Игорь Сергеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/186267390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186484539;"Михаил Хоменко";"35 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/248378394/186484539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186499512;"Константин Шпиц";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/186499512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186992885;"Эльвира Тарханова";;Россия;Дмитров;https://tm.lovelasov.net/follower/vk/248378394/186992885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187177549;"Козырный Туз";;Украина;Киев;https://tm.lovelasov.net/follower/vk/248378394/187177549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187354307;"Сергей Серёгин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/187354307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187408608;"Марьяна Κовалев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/187408608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187585993;"Alina Vizalina";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/187585993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188456204;"Inna Sokolova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/188456204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188830764;"Luxband Ru";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/188830764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189036260;"Αндрей Κононов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/189036260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189131930;"Александр Мосин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/189131930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189279737;"Эльвира Толмачёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/189279737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189633696;"Дмитрий Сауткин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/189633696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189963984;"Олег Василенко";"60 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/248378394/189963984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190255597;"Денис Панфилов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/190255597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190453673;"Дмитрий Ярошенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/190453673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190530454;"Наталья Имперская";;Россия;Королёв;https://tm.lovelasov.net/follower/vk/248378394/190530454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190806704;"Анна Трубка";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/190806704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191335965;"Иван Сергеев";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/248378394/191335965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191866801;"Клим Чугункин";;Россия;Красногорск;https://tm.lovelasov.net/follower/vk/248378394/191866801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191929540;"Сергей Наумов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/191929540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192459331;"Ксения Григорьева";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/192459331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193487794;"Эльдар Янгулатов";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/193487794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194150826;"Christian Parraga";;Боливия;"La Paz";https://tm.lovelasov.net/follower/vk/248378394/194150826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194166606;"Концертный Директор";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/194166606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195676695;"Джемал Шахбазян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/195676695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196012045;"Автокат Москва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/196012045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196486023;"Baby Doll";;;;https://tm.lovelasov.net/follower/vk/248378394/196486023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196564384;"Леонид Броневой";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/196564384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196566916;"Простые Радости";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/196566916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196610996;"Awel Ninatems";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/196610996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196642241;"Николай Романов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/196642241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196659754;"Светящийся Парень";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/196659754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196995255;"Михаил Сороченков";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/196995255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197724032;"Пелагея Проказина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/197724032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198377584;"Александр Миронов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/248378394/198377584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198715955;"Вячеслав Новиков";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/198715955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199049809;"Brand Moscow";;;;https://tm.lovelasov.net/follower/vk/248378394/199049809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199589463;"Marina Mango-Ritmo";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/199589463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200439457;"Београдски Синдикат";;Сербия;Beograd;https://tm.lovelasov.net/follower/vk/248378394/200439457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202445313;"Алина Головченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/202445313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202864488;"Алина Бонди";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/202864488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202888992;"New Times";;Азербайджан;;https://tm.lovelasov.net/follower/vk/248378394/202888992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203270656;"Георгий Певец";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/203270656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203590605;"Михаил Диденко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/203590605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203882618;"Денис Пирогов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/248378394/203882618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205093332;"Светлана Ростовая-Кукла";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/205093332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205327643;"Василий Дубенко";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/205327643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206013917;"Духовой-Оркестр Модерн";;Россия;Москва;https://tm.lovelasov.net/follower/vk/248378394/206013917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
