﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;26471336;"Маша Филонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/26471336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26865492;"Николай Курбатов";"34 года";Россия;Тайшет;https://tm.lovelasov.net/follower/vk/59556502/26865492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26947505;"Сергей Skynet";;Россия;;https://tm.lovelasov.net/follower/vk/59556502/26947505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26948466;"Марианна Погосян";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/26948466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27042907;"Андрей Бестужев-Жолудев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/27042907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27161547;"Викентий Андреев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/27161547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27210421;"Олеся Дербина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/27210421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27705240;"Слава Рожков";"32 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/59556502/27705240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28194230;"Виктория Гарвалинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/28194230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28693619;"Виктория Мельникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/28693619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28702562;"Георгий Скворцов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/28702562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28842785;"Виктор Гордеев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/28842785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29078585;"Света Таланова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/29078585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29122189;"Екатерина Скомаровская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/29122189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29268504;"Юлия Баюра";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59556502/29268504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29522275;"Женя Экслер";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/59556502/29522275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30321326;"Марина Алмазова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/30321326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30502026;"Ирина Фефелова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/30502026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30879044;"Кристина Косырева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/30879044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31019906;"Осман Галиев";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/59556502/31019906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31100551;"Слава Николаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59556502/31100551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31275850;"Мария Михайлина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/31275850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32336949;"Дмитрий Молодецкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/32336949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32702907;"Марат Газизов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/32702907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33349178;"Ольга Мартынова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/33349178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33466308;"Людмила Ратиева";"33 года";Россия;Орск;https://tm.lovelasov.net/follower/vk/59556502/33466308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34220298;"Анастасия Сою";;;;https://tm.lovelasov.net/follower/vk/59556502/34220298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34345108;"Маша Иванова";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/34345108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34523635;"Екатерина Семенова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/34523635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34668246;"Юлия Митюкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/34668246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34787484;"Надежда Максимова";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/34787484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34958775;"Анна Павлова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/34958775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35660752;"Антон Носик";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/35660752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36428494;"Виктория Дубатовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/36428494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37156481;"Роман Борзенко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/37156481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37291925;"Людочка Тимофеева";;;;https://tm.lovelasov.net/follower/vk/59556502/37291925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37305708;"Юлия Тарасенко";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/59556502/37305708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37479637;"Виктория Матвеева";"29 лет";;;https://tm.lovelasov.net/follower/vk/59556502/37479637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37638616;"Динара Полозова";;;;https://tm.lovelasov.net/follower/vk/59556502/37638616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37768698;"Ольга Шихалёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/37768698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39450568;"Lera Vasilyeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/39450568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39649581;"Денис Бастраков";"39 лет";Россия;Воркута;https://tm.lovelasov.net/follower/vk/59556502/39649581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39772051;"Татьяна Шадрина";"51 год";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/59556502/39772051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40067005;"Alla Sand";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/40067005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40246762;"Наталья Новосёлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/40246762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40354035;"Стас Хребтов";"32 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/59556502/40354035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40755207;"Полина Краснолуцкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/40755207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40863524;"Алексей Морозов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/40863524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40943078;"Егор Ключников";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/59556502/40943078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41860391;"Анатолий Бирюков";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/59556502/41860391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42571438;"Алёна Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/42571438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42862056;"Светлана Лебедева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/42862056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43272480;"Marina Glushkova";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/43272480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43672918;"Эльмира Фархутдинова";;;;https://tm.lovelasov.net/follower/vk/59556502/43672918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43890663;"Nataly Rodina";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/43890663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44324302;"Ильдар Измайлов";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/44324302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46554710;"Сергий Скорпионофф";;Россия;;https://tm.lovelasov.net/follower/vk/59556502/46554710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46645739;"Margarita Frozen";"87 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/46645739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47283809;"Ксения Абакшина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/47283809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47812324;"Александра Быкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/47812324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48068181;"Анютка Федоркова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/48068181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48385585;"Лиллия Атрохова";"67 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/59556502/48385585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48552470;"Михаил Геранин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/48552470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49145318;"Кристина Бадер";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/49145318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49687842;"Илья Ульянов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/49687842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50013788;"Мария Савушкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/50013788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50063297;"Екатерина Чибирева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/50063297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50455986;"Ксения Кудрина";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/50455986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50477592;"Иришка Сальникова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/50477592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51417572;"Игорь Крестинин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/51417572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51753215;"Вячеслав Занозин";;;;https://tm.lovelasov.net/follower/vk/59556502/51753215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52579918;"Елена Сабирова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/52579918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52702037;"Анастасия Смирнова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/52702037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53197226;"Наталья Махмудова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/53197226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53370651;"Камол Ишмуродов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/53370651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53506364;"Виктория Егорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/53506364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53633971;"Элечка Асланова";;Россия;;https://tm.lovelasov.net/follower/vk/59556502/53633971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54110041;"Анай-Хаак Монгуш";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/54110041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55313720;"Игорь Лебедев";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/59556502/55313720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56109308;"Абдулазиз Очилов";;Узбекистан;Каттакурган;https://tm.lovelasov.net/follower/vk/59556502/56109308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56414447;"Александр Васюточкин";"36 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/59556502/56414447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56484378;"Татьяна Ивашкина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/56484378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57454972;"Анастасия Розенталь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/57454972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58637111;"Юличка Морякова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/58637111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60592904;"Стас Голдобин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/60592904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60771705;"Кристина Забаровская";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/60771705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60954285;"Ирина Голик";;Россия;;https://tm.lovelasov.net/follower/vk/59556502/60954285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61432009;"Ирина Лопатина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/61432009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62302097;"Виктория Кутаева";"39 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/59556502/62302097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62506403;"Panda Panda";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/62506403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62611151;"Алена Доброва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/62611151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63968477;"Артемий Доценко";;Украина;Славянск;https://tm.lovelasov.net/follower/vk/59556502/63968477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64090901;"Анна Продайко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/64090901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64614899;"Юрий Утенко";"62 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/64614899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65159909;"Анна Рубан";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/65159909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66411598;"Александра Анатольевна";;США;"San Francisco";https://tm.lovelasov.net/follower/vk/59556502/66411598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66554381;"Ян Лукашевски";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/66554381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66766432;"Яна Соколова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/66766432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66973298;"Анастасия Легостаева";;Украина;;https://tm.lovelasov.net/follower/vk/59556502/66973298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67523777;"Арина Каширина";;Россия;;https://tm.lovelasov.net/follower/vk/59556502/67523777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67875736;"Milan Calcio";;Италия;Milano;https://tm.lovelasov.net/follower/vk/59556502/67875736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69035667;"Женя Женечка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/69035667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70660031;"Анастасия Зима";;;;https://tm.lovelasov.net/follower/vk/59556502/70660031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72198416;"Kterina Lukidis";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/72198416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72605265;"Граф Каталонский";;;;https://tm.lovelasov.net/follower/vk/59556502/72605265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72821766;"Добрый Ээх";;;;https://tm.lovelasov.net/follower/vk/59556502/72821766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72871517;"Антон Кузнецов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/72871517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73635678;"Юлия Королёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/73635678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75636808;"Дарья Цыплухина";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/75636808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75731361;"Andreeva Viktoria";;;;https://tm.lovelasov.net/follower/vk/59556502/75731361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75993744;"Елена Сингаевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/75993744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77884519;"Евгений Дмитриев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/77884519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77915933;"Евгения Пилипенко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/77915933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78783030;"Антон Рыбин";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/78783030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78859875;"Алина Сапатинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/78859875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79291875;"Катерина Матвеева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/79291875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79501919;"Сергей Морозов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/79501919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80251112;"Владимир Трофимов";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/59556502/80251112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81049097;"Ghost Blackraven";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/81049097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81168006;"Марианна Уварова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/81168006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81377899;"Маргарита Лущинская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/81377899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82236322;"Алёна Барбуева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/82236322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83847757;"Вячеслав Сурин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/83847757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84162732;"Александр Косов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/84162732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84274699;"Павел Акимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/84274699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84441908;"Masha Potapchik";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/84441908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84556961;"Эллада Петухова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/84556961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85439340;"Nice Alexander";;;;https://tm.lovelasov.net/follower/vk/59556502/85439340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85972585;"Анастасия Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/85972585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86304265;"Вера Маслова";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/86304265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86372878;"Anna Sergutina";"34 года";Россия;Ейск;https://tm.lovelasov.net/follower/vk/59556502/86372878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88030117;"Михаил Крылов";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/88030117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88305612;"Анастасия Kuptsova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/88305612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89142407;"Алёночка Березовская";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/89142407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91094625;"Ольга Мерзлякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/91094625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91676235;"Татьяна Шилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/91676235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92283892;"Дашенька Кочеткова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/92283892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92687169;"Татевик Мартиросян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/92687169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92918468;"Дима Матвеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/92918468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93065603;"Анастасия Сазонова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59556502/93065603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
