﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;146615364;"Евгения Шульц";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43619959/146615364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146646799;"Евгений Горбачев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/43619959/146646799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146668398;"Віталій Лазоришинець";;Украина;"Нижнее Селище";https://tm.lovelasov.net/follower/vk/43619959/146668398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146710124;"Янис Чилов";;;;https://tm.lovelasov.net/follower/vk/43619959/146710124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146754577;"Alexandr S†rike";"36 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/43619959/146754577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146830649;"Виктория Абрамович";;;;https://tm.lovelasov.net/follower/vk/43619959/146830649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146862031;"Маруся Ушакова";;;;https://tm.lovelasov.net/follower/vk/43619959/146862031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146944574;"Назар Бабінчук";"32 года";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/43619959/146944574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146962254;"Міша Семенюк";"30 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/43619959/146962254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147001468;"Олег Матвиенко";;Россия;Ейск;https://tm.lovelasov.net/follower/vk/43619959/147001468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147005436;"Сергей Попов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/43619959/147005436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147016920;"Владик Скира";;;;https://tm.lovelasov.net/follower/vk/43619959/147016920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147029346;"Станислав Алексеев";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/43619959/147029346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147036322;"Doc Xz";;Россия;;https://tm.lovelasov.net/follower/vk/43619959/147036322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147259654;"Никита Строгий";;Украина;Киев;https://tm.lovelasov.net/follower/vk/43619959/147259654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147285242;"Айзат Казанбаев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/43619959/147285242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147300570;"Андрей Синявин";"29 лет";Россия;Шахунья;https://tm.lovelasov.net/follower/vk/43619959/147300570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147345708;"Никита Афонасов";"27 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43619959/147345708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147388142;"Игорь Шуралев";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/43619959/147388142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147419636;"Константин Акатьев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/43619959/147419636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147450119;"Саша Марозав";;;;https://tm.lovelasov.net/follower/vk/43619959/147450119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147456505;"Александр Московкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43619959/147456505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147538043;"Евгений Кузьмин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43619959/147538043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147574009;"Валерий Белый";;;;https://tm.lovelasov.net/follower/vk/43619959/147574009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147575716;"Саня Белов";;;;https://tm.lovelasov.net/follower/vk/43619959/147575716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147611369;"Елена Гриченко";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/43619959/147611369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147615455;"Гена Болгун";;;;https://tm.lovelasov.net/follower/vk/43619959/147615455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147622371;"Александр Щеглов";;;;https://tm.lovelasov.net/follower/vk/43619959/147622371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147660079;"Назар Лобзаєв";;;;https://tm.lovelasov.net/follower/vk/43619959/147660079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147702925;"Андрей Дроздецких";;Украина;Припять;https://tm.lovelasov.net/follower/vk/43619959/147702925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147711243;"Денис Козлов";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/43619959/147711243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147729551;"Павел Попов";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/43619959/147729551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147762931;"Дмитрий Котляревский";"35 лет";Украина;Конотоп;https://tm.lovelasov.net/follower/vk/43619959/147762931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147773541;"Иван Войтенко";"36 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/43619959/147773541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147774758;"Yahoo Yahoo";;;;https://tm.lovelasov.net/follower/vk/43619959/147774758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147777902;"Наташа Гончарова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/43619959/147777902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147789020;"Роман Чумак";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43619959/147789020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147845640;"Алексей Батудинов";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/43619959/147845640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147852289;"Виктор Белов";"34 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/43619959/147852289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147857395;"Vasya Хоменко";;;;https://tm.lovelasov.net/follower/vk/43619959/147857395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147861625;"Александр Титарев";"24 года";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/43619959/147861625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147878110;"Бодя Король";;Украина;Киев;https://tm.lovelasov.net/follower/vk/43619959/147878110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147987751;"Едя Козаков";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/43619959/147987751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148122105;"Сергей Шеремет";"28 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/43619959/148122105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148135418;"Олександр Прокопюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/43619959/148135418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148159926;"Виталий Хавронин";"104 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/43619959/148159926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148254750;"Никита Чёрный";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/43619959/148254750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148256965;"Стасик Черник";;Беларусь;Червень;https://tm.lovelasov.net/follower/vk/43619959/148256965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148322153;"Илья Игумнов";"54 года";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/43619959/148322153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148331283;"Артем Шевченко";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/43619959/148331283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148344112;"Алексей Иванов";"26 лет";США;Chicago;https://tm.lovelasov.net/follower/vk/43619959/148344112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148358765;"Влад Иванов";;;;https://tm.lovelasov.net/follower/vk/43619959/148358765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148369290;"Микола Акил";;;;https://tm.lovelasov.net/follower/vk/43619959/148369290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148382391;"Олег Левченков";;;;https://tm.lovelasov.net/follower/vk/43619959/148382391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148404518;"Олег Хакимов";;;;https://tm.lovelasov.net/follower/vk/43619959/148404518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148408196;"Леонид Захаров";;;;https://tm.lovelasov.net/follower/vk/43619959/148408196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148411026;"Андрей Плюснин";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/43619959/148411026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148561588;"Вера Еремейкина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/43619959/148561588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148682919;"Анюта Кашкарова";;;;https://tm.lovelasov.net/follower/vk/43619959/148682919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148699167;"Марічка Чулик";;;;https://tm.lovelasov.net/follower/vk/43619959/148699167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148870450;"Максим Сидорко";;Украина;Бровары;https://tm.lovelasov.net/follower/vk/43619959/148870450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148892626;"Илья Бурцев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/43619959/148892626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148893088;"Данил Зайцев";;;;https://tm.lovelasov.net/follower/vk/43619959/148893088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148895795;"Субхан Мамедов";"110 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43619959/148895795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148943263;"Анна Нистрова";;;;https://tm.lovelasov.net/follower/vk/43619959/148943263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148946422;"Алла Мартыненко";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/43619959/148946422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149043476;"Светлана Лопатина";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/43619959/149043476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149058702;"Дарья Деза";;Россия;;https://tm.lovelasov.net/follower/vk/43619959/149058702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149112695;"Алина Корецкая";;;;https://tm.lovelasov.net/follower/vk/43619959/149112695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149132068;"Людмила Львова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/43619959/149132068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149144208;"Владимир Кайгородов";;Россия;;https://tm.lovelasov.net/follower/vk/43619959/149144208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149160765;"Кирилл Крестовский";"25 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/43619959/149160765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149201386;"Артем Богданов";"35 лет";Великобритания;London;https://tm.lovelasov.net/follower/vk/43619959/149201386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149202712;"Инна Говоруха";;;;https://tm.lovelasov.net/follower/vk/43619959/149202712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149216277;"Максим Петров";;;;https://tm.lovelasov.net/follower/vk/43619959/149216277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149316887;"Анастасия Вещи-По-Доступной-Цене";;;;https://tm.lovelasov.net/follower/vk/43619959/149316887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149580208;"Игорь Сизиков";;Россия;Томск;https://tm.lovelasov.net/follower/vk/43619959/149580208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149783564;"Денис Глушаков";;;;https://tm.lovelasov.net/follower/vk/43619959/149783564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150150342;"Анна Васильковская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43619959/150150342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150287437;"Руслан Цапля";;;;https://tm.lovelasov.net/follower/vk/43619959/150287437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150310255;"Владик Сай";;;;https://tm.lovelasov.net/follower/vk/43619959/150310255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150328042;"Сеферша Джаббаров";;Украина;;https://tm.lovelasov.net/follower/vk/43619959/150328042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150337136;"Даня Ильин";;;;https://tm.lovelasov.net/follower/vk/43619959/150337136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150354156;"Валерий Горлопанов";;;;https://tm.lovelasov.net/follower/vk/43619959/150354156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150385772;"Дима Пащенко";;;;https://tm.lovelasov.net/follower/vk/43619959/150385772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150389642;"Айнур Медведев";;;;https://tm.lovelasov.net/follower/vk/43619959/150389642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150400210;"Слава Войтович";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/43619959/150400210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150416618;"Sveto4k@ Семенченко";;;;https://tm.lovelasov.net/follower/vk/43619959/150416618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150446820;"Мэгон Лич";;Россия;Сосновоборск;https://tm.lovelasov.net/follower/vk/43619959/150446820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150548979;"Дима Петрич";;;;https://tm.lovelasov.net/follower/vk/43619959/150548979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150608140;"Вася Абрамович";;Ангилья;;https://tm.lovelasov.net/follower/vk/43619959/150608140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150630658;"Алексей Капитонов";;;;https://tm.lovelasov.net/follower/vk/43619959/150630658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150645573;"Тимур Иванов";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/43619959/150645573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150675335;"Дима Лучев";;;;https://tm.lovelasov.net/follower/vk/43619959/150675335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150681328;"Аркадий Герасин";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/43619959/150681328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150684395;"Александр Милевский";;;;https://tm.lovelasov.net/follower/vk/43619959/150684395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150704873;"Алла Новикова";"47 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/43619959/150704873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150769662;"Ярослав Саблуков";;Украина;;https://tm.lovelasov.net/follower/vk/43619959/150769662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150801063;"Антон Щербаха";"40 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/43619959/150801063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150846228;"Роксана Лис";;;;https://tm.lovelasov.net/follower/vk/43619959/150846228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150890121;"Иван Иванов";"30 лет";Россия;Сызрань;https://tm.lovelasov.net/follower/vk/43619959/150890121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150959372;"Артур Бойцов";;;;https://tm.lovelasov.net/follower/vk/43619959/150959372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150989853;"Эдем Аметов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43619959/150989853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151019180;"Амиль Мясников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43619959/151019180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151066708;"Лиза Царь";;;;https://tm.lovelasov.net/follower/vk/43619959/151066708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151150150;"Кристина Гацоева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43619959/151150150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151160927;"Артур Легенда";;Россия;Козловка;https://tm.lovelasov.net/follower/vk/43619959/151160927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151161147;"Дима Минеев";;;;https://tm.lovelasov.net/follower/vk/43619959/151161147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151241518;"Алиса Вишневская";;;;https://tm.lovelasov.net/follower/vk/43619959/151241518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151291869;"Юля Дымнич";;Украина;Снигиревка;https://tm.lovelasov.net/follower/vk/43619959/151291869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151321122;"Марина Ковальова";;Украина;Сарны;https://tm.lovelasov.net/follower/vk/43619959/151321122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151333817;"Антон Поликарпов";;;;https://tm.lovelasov.net/follower/vk/43619959/151333817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151371116;"Андрей Гром";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/43619959/151371116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151374417;"Мансур Абсалямов";;;;https://tm.lovelasov.net/follower/vk/43619959/151374417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151396681;"Олег Смит";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/43619959/151396681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151526962;"Екатерина Гиваргизова";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/43619959/151526962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151536904;"Максим Носов";;;;https://tm.lovelasov.net/follower/vk/43619959/151536904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151544766;"Даня Лютенко";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43619959/151544766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151562484;"Николай Медведев";;;;https://tm.lovelasov.net/follower/vk/43619959/151562484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151566610;"Женька Солнце";;США;"New York City";https://tm.lovelasov.net/follower/vk/43619959/151566610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151598765;"Никита Крутой";;;;https://tm.lovelasov.net/follower/vk/43619959/151598765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151635959;"Валентина Янмаева";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/43619959/151635959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151663194;"Ростислав Черкасов";;;;https://tm.lovelasov.net/follower/vk/43619959/151663194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151668364;"Инна Крамаренко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/43619959/151668364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151670760;"Назар Рожок";"36 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/43619959/151670760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151670870;"Артём Кадушкин";;Россия;;https://tm.lovelasov.net/follower/vk/43619959/151670870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151736231;"Миша Місечко";;;;https://tm.lovelasov.net/follower/vk/43619959/151736231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151787223;"Андрей Чумак";"42 года";Украина;Корюковка;https://tm.lovelasov.net/follower/vk/43619959/151787223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151793945;"Виталий Лемтюгов";;Украина;Никополь;https://tm.lovelasov.net/follower/vk/43619959/151793945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151832251;"Михайло Кваснюк";;;;https://tm.lovelasov.net/follower/vk/43619959/151832251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151834089;"Вова Лупундюк";;;;https://tm.lovelasov.net/follower/vk/43619959/151834089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151902462;"Антон Хухоров";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/43619959/151902462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151904228;"Ирина Воробьёва";;;;https://tm.lovelasov.net/follower/vk/43619959/151904228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152000913;"Денис Хайртдинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43619959/152000913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152021586;"Павел Зверев";;;;https://tm.lovelasov.net/follower/vk/43619959/152021586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152021724;"Михаил Широнов";"29 лет";;;https://tm.lovelasov.net/follower/vk/43619959/152021724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152071636;"Даня Марус";;Литва;Telšiai;https://tm.lovelasov.net/follower/vk/43619959/152071636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152117860;"Алла Антонюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/43619959/152117860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152180813;"Марина Брик";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/43619959/152180813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152206337;"Андрій Волощук";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/43619959/152206337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152218283;"Анастасия Маришина";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/43619959/152218283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152225068;"Ахмат Синтелеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43619959/152225068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152228899;"Максим Молтянов";"43 года";Украина;Ромны;https://tm.lovelasov.net/follower/vk/43619959/152228899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152279686;"Катя Вайман";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/43619959/152279686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152287646;"Сергій Курилюк";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/43619959/152287646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152318133;"Moda Moda";;Россия;;https://tm.lovelasov.net/follower/vk/43619959/152318133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152380326;"Олексій Кочмар";;Украина;Владимир-Волынский;https://tm.lovelasov.net/follower/vk/43619959/152380326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152416986;"Алексей Кузякин";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/43619959/152416986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152454442;"Сергей Коновалов";;;;https://tm.lovelasov.net/follower/vk/43619959/152454442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152463131;"Маша Ракитина";;;;https://tm.lovelasov.net/follower/vk/43619959/152463131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
