﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;198980447;"Ксюша Царь";;;;https://tm.lovelasov.net/follower/vk/53726815/198980447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198989924;"Андрей Герт";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/53726815/198989924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199077235;"Лёша Дубіч";"28 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/53726815/199077235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199112636;"Мартина Штосселль";;;;https://tm.lovelasov.net/follower/vk/53726815/199112636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199112704;"Антон Кочеров";;Беларусь;Сенно;https://tm.lovelasov.net/follower/vk/53726815/199112704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199146725;"Андрей Николаевич";;;;https://tm.lovelasov.net/follower/vk/53726815/199146725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199243548;"Андрій Марчук";"28 лет";Украина;"Новая Вижва";https://tm.lovelasov.net/follower/vk/53726815/199243548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199253019;"Соня Волкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/199253019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199301608;"Дмитрий Сократ";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/199301608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199385643;"Милана Котова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/199385643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199409411;"Віталік Люклян";"26 лет";Украина;Калуш;https://tm.lovelasov.net/follower/vk/53726815/199409411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199423948;"Aidos Aitpaev";;;;https://tm.lovelasov.net/follower/vk/53726815/199423948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199443668;"Стелла Котова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/53726815/199443668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199479401;"Оля Наумова";;;;https://tm.lovelasov.net/follower/vk/53726815/199479401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199482594;"Максим Максимович";"29 лет";;;https://tm.lovelasov.net/follower/vk/53726815/199482594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199522912;"Амели Ваймер";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/199522912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199532637;"Маша Тимогина";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/53726815/199532637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199566729;"Наталья Серебряная";;;;https://tm.lovelasov.net/follower/vk/53726815/199566729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199614266;"Андрей Лавров";;;;https://tm.lovelasov.net/follower/vk/53726815/199614266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199666804;"Zalik Zalikov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/199666804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199724010;"Лера Рябокляч";;Украина;Яготин;https://tm.lovelasov.net/follower/vk/53726815/199724010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199879326;"Анастасия Котова";;;;https://tm.lovelasov.net/follower/vk/53726815/199879326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199917036;"Юркр Івнов";"38 лет";Украина;Мукачево;https://tm.lovelasov.net/follower/vk/53726815/199917036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199917226;"Οксана Αфанасьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/199917226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199920741;"Виктория Нестеренко";;;;https://tm.lovelasov.net/follower/vk/53726815/199920741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199979472;"Чипи Дел";;;;https://tm.lovelasov.net/follower/vk/53726815/199979472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199980254;"Dj Andriy-Mix";;;;https://tm.lovelasov.net/follower/vk/53726815/199980254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199983615;"Женя Вакарчук";;Украина;Кадубовцы;https://tm.lovelasov.net/follower/vk/53726815/199983615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200015377;"Алиса Никитина";;;;https://tm.lovelasov.net/follower/vk/53726815/200015377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200029590;"Сенька Калашников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/200029590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200038485;"Александр Гладкий";"37 лет";Украина;Доброполье;https://tm.lovelasov.net/follower/vk/53726815/200038485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200042875;"Тарас Постовит";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/53726815/200042875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200056884;"Анастасия Матвиенко";"26 лет";Россия;Киев;https://tm.lovelasov.net/follower/vk/53726815/200056884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200071328;"Ксения Юртова";;;;https://tm.lovelasov.net/follower/vk/53726815/200071328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200096425;"Марк Цукерберг";"40 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/53726815/200096425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200120755;"Стас Батюченко";"24 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/53726815/200120755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200127542;"Лена Красина";;;;https://tm.lovelasov.net/follower/vk/53726815/200127542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200131765;"Антон Агапитов";"24 года";Россия;Сызрань;https://tm.lovelasov.net/follower/vk/53726815/200131765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200137148;"Daria Daria";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53726815/200137148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200141685;"Едик Жмяка";;;;https://tm.lovelasov.net/follower/vk/53726815/200141685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200256533;"Петр Патрушев";;;;https://tm.lovelasov.net/follower/vk/53726815/200256533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200282548;"Екатерина Резинцова";"31 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/53726815/200282548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200305639;"Карима Лепшокова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/200305639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200310246;"Денис Лебедев";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/53726815/200310246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200317856;"Евгений Кабанов";;;;https://tm.lovelasov.net/follower/vk/53726815/200317856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200326042;"Савелий Николаев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53726815/200326042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200382459;"Павел Карпенко";;;;https://tm.lovelasov.net/follower/vk/53726815/200382459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200458876;"Диана Дзыбова";;;;https://tm.lovelasov.net/follower/vk/53726815/200458876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200483781;"Дима Вовк";"64 года";;;https://tm.lovelasov.net/follower/vk/53726815/200483781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200492169;"Саня Горденко";;;;https://tm.lovelasov.net/follower/vk/53726815/200492169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200502838;"Толя Лопарев";"25 лет";Россия;Юмас;https://tm.lovelasov.net/follower/vk/53726815/200502838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200536019;"Мария Мартынова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/200536019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200568175;"Роберт Ширванян";"34 года";Армения;Ереван;https://tm.lovelasov.net/follower/vk/53726815/200568175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200579679;"Миша Миша";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/200579679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200622289;"Влад Луценко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/53726815/200622289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200674017;"Оксана Романова";"47 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/53726815/200674017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200706001;"Никита Большаков";;;;https://tm.lovelasov.net/follower/vk/53726815/200706001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200709128;"Вадим Борисовец";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/53726815/200709128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200710668;"Лилия Пункина";;;;https://tm.lovelasov.net/follower/vk/53726815/200710668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200731930;"Коля Риган";;;;https://tm.lovelasov.net/follower/vk/53726815/200731930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200758054;"Аня Любимова";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53726815/200758054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200795017;"Оленька Солгалова";"32 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/53726815/200795017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200797278;"Кирилл Баранов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/53726815/200797278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200832285;"Οксана Κононова";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/53726815/200832285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200848197;"Жора Калашников";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/53726815/200848197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200861693;"Сергей Поздеев";;;;https://tm.lovelasov.net/follower/vk/53726815/200861693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200866255;"София Евдокимова";;;;https://tm.lovelasov.net/follower/vk/53726815/200866255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200870248;"Максим Барановский";;Беларусь;Полесский;https://tm.lovelasov.net/follower/vk/53726815/200870248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200874587;"Вадим Сергеев";"29 лет";;;https://tm.lovelasov.net/follower/vk/53726815/200874587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200880240;"Мульт Хтозна-Чий";"34 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/53726815/200880240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200900838;"Steven Spielberg";;США;"New York City";https://tm.lovelasov.net/follower/vk/53726815/200900838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200902073;"Павел Новиков";;Беларусь;;https://tm.lovelasov.net/follower/vk/53726815/200902073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200906926;"Димон Тритяк";"28 лет";Украина;Сахновщина;https://tm.lovelasov.net/follower/vk/53726815/200906926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200913065;"Марк Листьев";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/53726815/200913065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200922456;"Ян Еременко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/200922456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200924846;"Никита Лучших";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/200924846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200932782;"Valera Raybenkiy";;;;https://tm.lovelasov.net/follower/vk/53726815/200932782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200978895;"Наркис Миннегулов";;;;https://tm.lovelasov.net/follower/vk/53726815/200978895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200994649;"Антон Кузьмин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/53726815/200994649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201027767;"Андрей Левандовский";;;;https://tm.lovelasov.net/follower/vk/53726815/201027767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201066345;"Василий Кошечкин";;;;https://tm.lovelasov.net/follower/vk/53726815/201066345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201066561;"Катя Асадчикова";;;;https://tm.lovelasov.net/follower/vk/53726815/201066561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201072310;"Анастасия Буданова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/201072310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201076954;"Юра Целінський";"24 года";Украина;Межирич;https://tm.lovelasov.net/follower/vk/53726815/201076954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201146268;"Алексей Филимонов";;;;https://tm.lovelasov.net/follower/vk/53726815/201146268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201183707;"Дима Полищук";"30 лет";США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/53726815/201183707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201212930;"Harvat Harvat";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/201212930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201239355;"Алина Афанасьева";;;;https://tm.lovelasov.net/follower/vk/53726815/201239355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201357862;"Юрій Котов";"25 лет";;;https://tm.lovelasov.net/follower/vk/53726815/201357862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201438567;"Ренатка Закройская";"25 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/53726815/201438567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201480728;"Кот Мульт";"34 года";;;https://tm.lovelasov.net/follower/vk/53726815/201480728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201501975;"Сергей Ра";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/53726815/201501975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201555056;"Михаил Белов";;;;https://tm.lovelasov.net/follower/vk/53726815/201555056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201570674;"Виктор Дмитров";;;;https://tm.lovelasov.net/follower/vk/53726815/201570674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201601663;"Андрей Вектор";;;;https://tm.lovelasov.net/follower/vk/53726815/201601663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201742516;"Евгений Бабюк";;;;https://tm.lovelasov.net/follower/vk/53726815/201742516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201755101;"Денис Вавилов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/201755101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201770205;"Кристина Черная";"30 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/53726815/201770205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201823105;"Gleb Twerk";"30 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/53726815/201823105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201853597;"Вікторія Ісаева";"25 лет";Украина;Дубовое;https://tm.lovelasov.net/follower/vk/53726815/201853597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201875734;"Зоя Ельская";"25 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/53726815/201875734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201888593;"Милана Онищенко";;;;https://tm.lovelasov.net/follower/vk/53726815/201888593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201918535;"Лера Андреева";;;;https://tm.lovelasov.net/follower/vk/53726815/201918535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201921074;"Аполлинарий Сомов";;;;https://tm.lovelasov.net/follower/vk/53726815/201921074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201973874;"Ρуслан Κиселев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/53726815/201973874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202031897;"Βалентин Κулагин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/202031897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202039543;"Костя Кирсанов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/202039543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202055780;"Марина Воронова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/202055780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202133003;"Альберт Ковалевский";;Беларусь;Шклов;https://tm.lovelasov.net/follower/vk/53726815/202133003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202163255;"Настя Бугорская";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/53726815/202163255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202180170;"Наталья Андреева";;;;https://tm.lovelasov.net/follower/vk/53726815/202180170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202180291;"Анастасия Андреева";;;;https://tm.lovelasov.net/follower/vk/53726815/202180291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202193710;"Иван Штейников";;Россия;Городец;https://tm.lovelasov.net/follower/vk/53726815/202193710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202199672;"Олег Длиннов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/53726815/202199672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202255966;"Марина Орлова";;;;https://tm.lovelasov.net/follower/vk/53726815/202255966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202389921;"Вадим Слюсарев";;;;https://tm.lovelasov.net/follower/vk/53726815/202389921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202437567;"Назар Якимчук";;;;https://tm.lovelasov.net/follower/vk/53726815/202437567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202438068;"Димон Тарасовец";;;;https://tm.lovelasov.net/follower/vk/53726815/202438068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202439853;"Алёнка Холод";;;;https://tm.lovelasov.net/follower/vk/53726815/202439853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202453849;"Паша Назарянц";;;;https://tm.lovelasov.net/follower/vk/53726815/202453849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202494909;"Оличка Мороз";;Украина;Винница;https://tm.lovelasov.net/follower/vk/53726815/202494909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202514860;"Вадим Копытов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/202514860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202521499;"Людмила Мельничук";;;;https://tm.lovelasov.net/follower/vk/53726815/202521499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202547955;"Роман Скляр";"31 год";Россия;"Минеральные Воды";https://tm.lovelasov.net/follower/vk/53726815/202547955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202589897;"Vika Lenova";;;;https://tm.lovelasov.net/follower/vk/53726815/202589897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202606833;"Розанова Лия";"27 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/53726815/202606833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202610149;"Назар Дудич";"53 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/53726815/202610149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202641125;"Ksu Milashka";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/202641125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202678194;"Renat Galimov";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/202678194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202709331;"Андрій Зеленюк";;;;https://tm.lovelasov.net/follower/vk/53726815/202709331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202717167;"Иван Васильевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/202717167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202723985;"Анатолий Щербаков";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53726815/202723985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202738047;"Любовь Матвеева";;Россия;Королёв;https://tm.lovelasov.net/follower/vk/53726815/202738047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202743236;"Сергей Миронов";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/53726815/202743236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202784619;"Александр Задойнов";;;;https://tm.lovelasov.net/follower/vk/53726815/202784619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202837211;"Денис Γерасимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/202837211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202854784;"Света Хугаева";;;;https://tm.lovelasov.net/follower/vk/53726815/202854784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202898935;"Любовь Чаплик";;;;https://tm.lovelasov.net/follower/vk/53726815/202898935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202938579;"Виталий Иванов";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/53726815/202938579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202948395;"Никита Бубен";;;;https://tm.lovelasov.net/follower/vk/53726815/202948395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202955546;"Виктория Геллер";;;;https://tm.lovelasov.net/follower/vk/53726815/202955546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203019215;"Город Бровари";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53726815/203019215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203023112;"Пётр Иванов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/53726815/203023112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203024663;"Саша Лис";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/53726815/203024663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203065126;"Дима Кирильчик";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/53726815/203065126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203076399;"Саша Шелков";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/203076399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203091608;"Максим Харланов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/203091608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203139627;"Рустем Ибрагимов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53726815/203139627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203167783;"Марсэль Умербаев";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/53726815/203167783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
