﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;135061608;"Маша Мельничук";;Украина;;https://tm.lovelasov.net/follower/vk/41003770/135061608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135085936;"Александр Шмиляк";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/41003770/135085936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135139772;"Аня Цветаева";;Россия;"Малая Вишера";https://tm.lovelasov.net/follower/vk/41003770/135139772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135155550;"Валентина Кирилова";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/41003770/135155550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135250611;"Дмитрий Махнёв";"26 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/41003770/135250611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135275085;"Виктория Митасова";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/41003770/135275085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135288597;"Максим Кураков";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/135288597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135304768;"Elisey Sakula";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/41003770/135304768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135326564;"Костя Максимов";"26 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/41003770/135326564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135366779;"Павел Артемьев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/41003770/135366779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135373637;"Игорь Рудяков";"35 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/41003770/135373637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135375204;"Аркадий Спиридонов";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/41003770/135375204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135389517;"Екатерина Чистова";"36 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/41003770/135389517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135420060;"Димон Сердюк";;Украина;Новоайдар;https://tm.lovelasov.net/follower/vk/41003770/135420060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135460789;"Юля Шевченко";;Россия;Гулькевичи;https://tm.lovelasov.net/follower/vk/41003770/135460789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135470746;"Ильгиз Муратов";"27 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/135470746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135475408;"Денис Кокошко";"26 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/41003770/135475408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135485734;"Елена Мечиславовна";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/135485734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135503352;"Дамир Гилязев";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/135503352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135511421;"Ильдар Нутфуллин";"39 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/135511421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135511832;"Виталий Бажуков";;Россия;Коноша;https://tm.lovelasov.net/follower/vk/41003770/135511832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135536794;"Санёк Свирко";;Беларусь;Дисна;https://tm.lovelasov.net/follower/vk/41003770/135536794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135546716;"Алексей Микушкин";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/135546716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135610647;"Алексей Карякин";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/41003770/135610647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135620243;"Ранис Хайрисламов";"28 лет";;;https://tm.lovelasov.net/follower/vk/41003770/135620243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135626578;"Айрат Афзалов";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/135626578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135730674;"Михаил Носов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/135730674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135734687;"Рома Суровиков";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/135734687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135779686;"Андрей Сидиряков";"28 лет";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/41003770/135779686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135815581;"Сергей Бутин";"29 лет";Россия;Плавск;https://tm.lovelasov.net/follower/vk/41003770/135815581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135858044;"Александр Rudkovskiy";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41003770/135858044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135862087;"Евгений Афанасьев";"35 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/135862087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135880372;"Виктор Анисимов";"62 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/41003770/135880372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135953835;"Максим Чумаков";"37 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/135953835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135972963;"Сергей Чегодаев";;Россия;Кумертау;https://tm.lovelasov.net/follower/vk/41003770/135972963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135975250;"Саша Житник";"29 лет";Украина;Сосница;https://tm.lovelasov.net/follower/vk/41003770/135975250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136024415;"Виталий Дмитриев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/136024415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136053685;"Рыболовные Грузила";;Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/41003770/136053685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136072759;"Андрей Худяков";"42 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/41003770/136072759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136079427;"Сергей Шляшинский";"26 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/41003770/136079427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136241680;"Владислав Волков";"25 лет";Россия;Пены;https://tm.lovelasov.net/follower/vk/41003770/136241680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136247424;"Ростік Мозиль";"25 лет";Украина;Тлумач;https://tm.lovelasov.net/follower/vk/41003770/136247424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136272157;"Александр Аксютин";"34 года";Россия;Протвино;https://tm.lovelasov.net/follower/vk/41003770/136272157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136311267;"Лёша Иванисов";"27 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/41003770/136311267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136387888;"Максим Алексеевич";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/41003770/136387888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136406025;"Женя Фречка";"28 лет";Украина;Сокирница;https://tm.lovelasov.net/follower/vk/41003770/136406025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136442299;"Денис Бабкин";"27 лет";Испания;Madrid;https://tm.lovelasov.net/follower/vk/41003770/136442299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136594280;"Андрей Зотов";"41 год";Россия;Саранск;https://tm.lovelasov.net/follower/vk/41003770/136594280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136629524;"Намаз Новрузов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/41003770/136629524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136635086;"Александр Ефремов";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/41003770/136635086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136688846;"Захар Краснов";"26 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/41003770/136688846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136717261;"Ashot Harutyunyan";"36 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/41003770/136717261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136728387;"Димон Попов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/136728387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136830160;"Денис Гусев";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/41003770/136830160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136870803;"Виолетта Жданович";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/41003770/136870803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136900893;"Рагнар Вайс";"32 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/136900893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136913733;"Владимир Волошкевич";"41 год";Украина;Бердянск;https://tm.lovelasov.net/follower/vk/41003770/136913733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136934659;"Міша Майор";"27 лет";Чехия;Liberec;https://tm.lovelasov.net/follower/vk/41003770/136934659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136968495;"Виталик Ефимов";;Россия;Апастово;https://tm.lovelasov.net/follower/vk/41003770/136968495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136997414;"Олеся Юрина";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/41003770/136997414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137102503;"Алексей Куликов";"34 года";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/41003770/137102503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137121876;"Рамис Давлетшин";"27 лет";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/41003770/137121876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137153070;"Артур Згоров";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41003770/137153070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137307644;"Роман Крит";"26 лет";Азербайджан;;https://tm.lovelasov.net/follower/vk/41003770/137307644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137382090;"Радик Хамидулин";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/137382090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137386959;"Пётр Москалёв";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/137386959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137395561;"Andryj Korutko";"41 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/41003770/137395561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137411488;"Леонид Костерин";"40 лет";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/41003770/137411488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137413342;"Паша Скопенко";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/41003770/137413342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137512283;"Сергей Демьяненко";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/137512283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137558477;"Руслан Сафиуллин";;Россия;Азнакаево;https://tm.lovelasov.net/follower/vk/41003770/137558477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137582589;"Василий Каира";;Украина;Самсоновка;https://tm.lovelasov.net/follower/vk/41003770/137582589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137609751;"Алена Давыдкина";;Россия;;https://tm.lovelasov.net/follower/vk/41003770/137609751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137637249;"Влад Дзендзюр";;Украина;;https://tm.lovelasov.net/follower/vk/41003770/137637249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137677743;"Гарифулла Танцикужин";"34 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/137677743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137826549;"Сергей Чорнойван";"29 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/41003770/137826549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137833970;"Эммануил Шклярук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/41003770/137833970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138052789;"Рафаэль Салихов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/138052789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138056269;"Светлана Димова";;Украина;Васильков;https://tm.lovelasov.net/follower/vk/41003770/138056269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138141079;"Валера Литовченко";;;;https://tm.lovelasov.net/follower/vk/41003770/138141079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138176131;"Ленар Шакуров";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/138176131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138213923;"Дмитрий Корнев";;Россия;Алексин;https://tm.lovelasov.net/follower/vk/41003770/138213923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138306012;"Вова Безух";;Украина;;https://tm.lovelasov.net/follower/vk/41003770/138306012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138403912;"Никита Гресь";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41003770/138403912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138457269;"Еленка Еленка";;Россия;;https://tm.lovelasov.net/follower/vk/41003770/138457269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138466802;"Ольга Верховская";;;;https://tm.lovelasov.net/follower/vk/41003770/138466802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138503586;"Сеня Мезенцев";"25 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/41003770/138503586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138651580;"Илья Журавлёв";;;;https://tm.lovelasov.net/follower/vk/41003770/138651580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138729396;"Віталік Мартинюк";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/41003770/138729396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138772889;"Александр Покровский";"55 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/41003770/138772889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138781517;"Алексей Кирис";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/41003770/138781517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138823537;"Сергей Калашников";;Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/41003770/138823537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138861251;"Олег Стариков";;Россия;"Камские Поляны";https://tm.lovelasov.net/follower/vk/41003770/138861251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138886591;"Дмитрий Перелыгин";"24 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/41003770/138886591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138945414;"Саша Стерчо";"101 год";Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/41003770/138945414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139188529;"Клара Шагидуллина";"60 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/41003770/139188529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139221258;"Владимир Ившин";"28 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/41003770/139221258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139273345;"Максим Сергеев";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/41003770/139273345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139323295;"Колян Демченко";"31 год";Украина;Градижск;https://tm.lovelasov.net/follower/vk/41003770/139323295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139349598;"Саша Вещунов";;Россия;Струнино;https://tm.lovelasov.net/follower/vk/41003770/139349598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139361790;"Сергей Хорый";;Россия;Сортавала;https://tm.lovelasov.net/follower/vk/41003770/139361790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139472194;"Андрей Карлов";"36 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/41003770/139472194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139528170;"Татьяна Бартош";"28 лет";Беларусь;Дружиловичи;https://tm.lovelasov.net/follower/vk/41003770/139528170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139592248;"Виталя Прокопчук";"26 лет";Украина;;https://tm.lovelasov.net/follower/vk/41003770/139592248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139631064;"Артем Романов";;;;https://tm.lovelasov.net/follower/vk/41003770/139631064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139646698;"Айдар Гарифуллин";;Португалия;Madeiras;https://tm.lovelasov.net/follower/vk/41003770/139646698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139648085;"Евгений Лапко";"27 лет";Беларусь;Столбцы;https://tm.lovelasov.net/follower/vk/41003770/139648085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139731440;"Колян Островой";;Россия;Чарышское;https://tm.lovelasov.net/follower/vk/41003770/139731440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139831898;"Вика Даведенко";;Беларусь;;https://tm.lovelasov.net/follower/vk/41003770/139831898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139845963;"Андрей Шип";;Украина;;https://tm.lovelasov.net/follower/vk/41003770/139845963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139863509;"Алексей Захаров";"25 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/41003770/139863509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139865326;"Вадим Сергеевич";;Россия;;https://tm.lovelasov.net/follower/vk/41003770/139865326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139870749;"Василий Зенков";"39 лет";Россия;"Верхняя Пышма";https://tm.lovelasov.net/follower/vk/41003770/139870749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139907683;"Vlad Valdimirovich";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/41003770/139907683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139973581;"Сергій Таргоній";"38 лет";Украина;Костополь;https://tm.lovelasov.net/follower/vk/41003770/139973581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140071963;"Максим Асташкин";"24 года";Россия;Перемышль;https://tm.lovelasov.net/follower/vk/41003770/140071963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140178812;"Никита Панов";"24 года";Россия;Пыталово;https://tm.lovelasov.net/follower/vk/41003770/140178812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140213097;"Кирилл Залашко";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/41003770/140213097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140271355;"Анастасия Пиддубченко";;Украина;Канев;https://tm.lovelasov.net/follower/vk/41003770/140271355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140295549;"Максим Попов";;Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/41003770/140295549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140445271;"Максим Рохманов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/41003770/140445271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140466403;"Дмитрий Губанов";"30 лет";Россия;Чехов;https://tm.lovelasov.net/follower/vk/41003770/140466403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140583243;"Александр Тархов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/41003770/140583243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140651451;"Альберт Боярсков";"37 лет";Украина;Тульчин;https://tm.lovelasov.net/follower/vk/41003770/140651451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140694002;"Антон Кузьмичёв";;Россия;Мещовск;https://tm.lovelasov.net/follower/vk/41003770/140694002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140699660;"Sergei Derckach";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/41003770/140699660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140765109;"Жека Бусаров";"26 лет";Россия;Кириши;https://tm.lovelasov.net/follower/vk/41003770/140765109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140819902;"Кирилл Скорик";"28 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/41003770/140819902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140832942;"Венера Ильина";"31 год";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/41003770/140832942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140838390;"Ильдар Хафизов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/41003770/140838390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140947041;"Евгений Шестаков";"28 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/41003770/140947041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141078646;"Vassiliy Vassiliy";;Казахстан;Темиртау;https://tm.lovelasov.net/follower/vk/41003770/141078646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141122266;"Валентин Четвериков";"41 год";Россия;Выборг;https://tm.lovelasov.net/follower/vk/41003770/141122266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141184819;"Коля Паскарик";"23 года";Украина;Залещики;https://tm.lovelasov.net/follower/vk/41003770/141184819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141197460;"Дима Лапшин";;Россия;Кинешма;https://tm.lovelasov.net/follower/vk/41003770/141197460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141235516;"Саня Цапрыка";"30 лет";Украина;;https://tm.lovelasov.net/follower/vk/41003770/141235516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141271353;"Влад Тарабрин";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41003770/141271353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141439111;"Диман Лухнов";"29 лет";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/41003770/141439111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141449163;"Евгений Шептор";"41 год";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/41003770/141449163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141484758;"Петя Никитин";"27 лет";Россия;;https://tm.lovelasov.net/follower/vk/41003770/141484758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141554788;"Аля Телепова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/41003770/141554788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141595811;"Дима Портных";;Россия;Чита;https://tm.lovelasov.net/follower/vk/41003770/141595811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
