﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;221052148;"Chris Brown";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47174424/221052148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222043582;"Антон Бармотин";;;;https://tm.lovelasov.net/follower/vk/47174424/222043582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222141597;"Виктор Толстограй";"27 лет";Украина;;https://tm.lovelasov.net/follower/vk/47174424/222141597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222454087;"Екатерина Солянкина";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/222454087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222495739;"Александр Безруков";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/222495739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222681601;"Евгений Мухаметшин";"38 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/47174424/222681601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223100791;"Евгений Светлов";"55 лет";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/47174424/223100791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223162990;"Екатерина Иванова";;Россия;;https://tm.lovelasov.net/follower/vk/47174424/223162990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223352960;"Мария Свиридова";;;;https://tm.lovelasov.net/follower/vk/47174424/223352960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223459610;"Алиса Скоробогатова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47174424/223459610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224569985;"Станислав Орлов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/224569985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224639305;"Станислав Осипов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/47174424/224639305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226118686;"Алла Бондаренко";"63 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/47174424/226118686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226485579;"Алёна Бондарчук";"37 лет";Польша;Bydgoszcz;https://tm.lovelasov.net/follower/vk/47174424/226485579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227855386;"Дима Кириленко";"29 лет";Россия;Салават;https://tm.lovelasov.net/follower/vk/47174424/227855386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227930744;"Максим Шнайдер";;Россия;;https://tm.lovelasov.net/follower/vk/47174424/227930744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228372652;"Юрий Юнышев";;;;https://tm.lovelasov.net/follower/vk/47174424/228372652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228488600;"Лилия Толмачова";"24 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/47174424/228488600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228672846;"Лена Ильницкая";;Украина;Киев;https://tm.lovelasov.net/follower/vk/47174424/228672846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228743665;"Оксана Марощук";;;;https://tm.lovelasov.net/follower/vk/47174424/228743665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228908915;"Надя Севкав";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/228908915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229069634;"Саша Иванов";"53 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/47174424/229069634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229323543;"Петр Петренко";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47174424/229323543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229538788;"Денис Юшкин";"24 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/47174424/229538788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229575643;"Анна Сапронова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/229575643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229688691;"Павло Иванов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/229688691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229868836;"Александр Тихомиров";"35 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/47174424/229868836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229986692;"Елена Ишбулатова";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/47174424/229986692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230271730;"Wolf White";"34 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/47174424/230271730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230329618;"Софья Шмакова";;;;https://tm.lovelasov.net/follower/vk/47174424/230329618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230690060;"Алексей Лыков";"79 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/47174424/230690060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230840549;"Пашок Хвостов";;Россия;Саров;https://tm.lovelasov.net/follower/vk/47174424/230840549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230983682;"Сергей Игнашев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/230983682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231058313;"Роза Зайнетдинова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/47174424/231058313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231110021;"Диана Шпакова";;Россия;;https://tm.lovelasov.net/follower/vk/47174424/231110021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231162401;"Максим Мирный";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47174424/231162401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231325338;"Михаил Ярошков";;;;https://tm.lovelasov.net/follower/vk/47174424/231325338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231446206;"Эрика Герцог";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/47174424/231446206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231642093;"Евгений Онегин";"39 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/47174424/231642093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232066795;"Максим Макаренко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/232066795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232534738;"Ирина Николаевна";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/232534738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233403645;"Кристина Климова";"29 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/47174424/233403645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233595737;"Виктория Демидова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/233595737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233719456;"Владислав Агафонов";"38 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/47174424/233719456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234187933;"Максим Кимпанец";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/234187933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234435795;"Константин Александрович";;;;https://tm.lovelasov.net/follower/vk/47174424/234435795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234459716;"Золотце Наше";;;;https://tm.lovelasov.net/follower/vk/47174424/234459716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234638604;"Dj Alex-Lime";"39 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/47174424/234638604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235693130;"Djonny Maslov";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/235693130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236050064;"Кристина Ледовских";;;;https://tm.lovelasov.net/follower/vk/47174424/236050064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236076900;"Александр Иванов";"41 год";;;https://tm.lovelasov.net/follower/vk/47174424/236076900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236377920;"Саша Моржов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/236377920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236385805;"Nergiz Abdurahmanova";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47174424/236385805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236871121;"Bitch Please";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/236871121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236927755;"Влад Терновой";"25 лет";Россия;Зеленокумск;https://tm.lovelasov.net/follower/vk/47174424/236927755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237101286;"Настя Зодкина";;;;https://tm.lovelasov.net/follower/vk/47174424/237101286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237181948;"Новикова Настя";"33 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/47174424/237181948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237665313;"Константин Гавриленко";"54 года";;;https://tm.lovelasov.net/follower/vk/47174424/237665313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237822521;"Настя Котова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/237822521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237970760;"Наташа Сиденко";;;;https://tm.lovelasov.net/follower/vk/47174424/237970760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238643549;"Maksim Poddubniy";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47174424/238643549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238957817;"Эльмира Мусалимова";"52 года";;;https://tm.lovelasov.net/follower/vk/47174424/238957817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238998272;"Олег Ефимов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/238998272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239135273;"Иван Макаров";"40 лет";Россия;;https://tm.lovelasov.net/follower/vk/47174424/239135273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239274611;"Антуан Нежный";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/47174424/239274611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239370339;"Маша Димкина";"32 года";Литва;﻿Alytus;https://tm.lovelasov.net/follower/vk/47174424/239370339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239687851;"Айгуль Асомидинова";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/47174424/239687851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239761549;"Nastya Paulin";;;;https://tm.lovelasov.net/follower/vk/47174424/239761549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240570773;"Маля Вка";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/240570773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240822559;"Анюта Иванова";"24 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/47174424/240822559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240914541;"Rosie Wilde";;;;https://tm.lovelasov.net/follower/vk/47174424/240914541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240949481;"Лариса Гержан";;;;https://tm.lovelasov.net/follower/vk/47174424/240949481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241065233;"Олег Гаврыленко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/47174424/241065233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241684806;"Тарас Шевченко";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/47174424/241684806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241793903;"Катя Зубченко";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/241793903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241802847;"Владимир Фельский";;;;https://tm.lovelasov.net/follower/vk/47174424/241802847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242303601;"Сергей Васильев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47174424/242303601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242622513;"Айдана Касымбекова";"30 лет";Казахстан;;https://tm.lovelasov.net/follower/vk/47174424/242622513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242625290;"Виолетта Николаева";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/47174424/242625290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242665883;"Азиза Турмаганбет";;;;https://tm.lovelasov.net/follower/vk/47174424/242665883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243131650;"Даша Куперт";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/243131650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244022095;"Alinka Medvedewa";"34 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/47174424/244022095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244316177;"Николай Ливченко";"45 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/47174424/244316177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244433885;"Юрий Олегович";"40 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/47174424/244433885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244471361;"Lipisin Lipisin";"27 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/47174424/244471361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244573132;"Нуржан Биляшев";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/244573132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244574349;"Алена Петрова";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/47174424/244574349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244695133;"Lesia Lesia";;Россия;Север;https://tm.lovelasov.net/follower/vk/47174424/244695133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244853855;"Наташа Усова-Метич";"43 года";Эстония;"Jõhvi (Йыхви)";https://tm.lovelasov.net/follower/vk/47174424/244853855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244872504;"Gfghdhdh Dhfdhdh";;;;https://tm.lovelasov.net/follower/vk/47174424/244872504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245162461;"Саша Шеньшин";;Россия;Сорочинск;https://tm.lovelasov.net/follower/vk/47174424/245162461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245526375;"Оля Золотарева";"40 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/47174424/245526375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245835159;"Александр Галицкий";"24 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/47174424/245835159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245990667;"Нургуль Кибатуллаева";;;;https://tm.lovelasov.net/follower/vk/47174424/245990667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246078393;"Назар Волков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/246078393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246081005;"Наталья Иванишина";;;;https://tm.lovelasov.net/follower/vk/47174424/246081005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246110856;"Арут Гаракян";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/47174424/246110856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246114192;"Maxim Fyodorov";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/246114192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246257544;"Радислав Садкевич";;;;https://tm.lovelasov.net/follower/vk/47174424/246257544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246631484;"Ксения Липницкая";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/246631484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247024516;"Рамзан Хасулов";"24 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/47174424/247024516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247125728;"Заира Зазий";;;;https://tm.lovelasov.net/follower/vk/47174424/247125728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247257456;"Юрий Губкин";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/247257456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247268620;"Владимир Ковалев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47174424/247268620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247738110;"Дарья Конышева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/247738110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248084157;"Мария Амелина";;;;https://tm.lovelasov.net/follower/vk/47174424/248084157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248388055;"Виктор Бубнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47174424/248388055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248494485;"Gurban Guseynov";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/47174424/248494485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248550332;"Дина Зверева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47174424/248550332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248756480;"Оля Далдина";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/47174424/248756480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248912909;"Павел Крыжов";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47174424/248912909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248916489;"Юлия Бокарева";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/248916489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249030960;"Алексей Понамарёв";"28 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/47174424/249030960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249588204;"Анастасия Викторова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/249588204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249655304;"Виктория Джанян";;;;https://tm.lovelasov.net/follower/vk/47174424/249655304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249665976;"Ксения Умелова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/249665976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249711621;"Каролина Малышкина";"40 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/47174424/249711621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249772507;"Наталья Демская";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/249772507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249872253;"Оля Холод";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47174424/249872253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250140711;"Антон Мулатов";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/47174424/250140711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250412947;"Кристина Фильковская";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/250412947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250544011;"Миколло Андерсон";"42 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/47174424/250544011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250601752;"Михаил Воробьёв";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/250601752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250665260;"Виктория Вилисова";"33 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/47174424/250665260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250833626;"Владислав Шерр";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47174424/250833626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251242326;"Илья Кержаков";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47174424/251242326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251311391;"Данияр Абайов";"25 лет";Казахстан;Актау;https://tm.lovelasov.net/follower/vk/47174424/251311391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251331361;"Евгения Метельская";"65 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47174424/251331361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251339491;"Павел Юрченко";;;;https://tm.lovelasov.net/follower/vk/47174424/251339491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251458373;"Classik Romer";;;;https://tm.lovelasov.net/follower/vk/47174424/251458373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251919809;"Юрий Сидоров";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/251919809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252484450;"Саша Михалков";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/252484450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252714150;"Олег Инин";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/252714150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252854481;"Аня Липницкая";"29 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/47174424/252854481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252910018;"Дима Браузер";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47174424/252910018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252919095;"Вадим Петров";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/47174424/252919095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253091153;"Ксюша Мартынова";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/253091153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253335677;"Виктор Ростков";"27 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/47174424/253335677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253346355;"Дмитрий Коршун";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/253346355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253640800;"Иван Иванов";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/47174424/253640800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254217165;"Влад Сапронов";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/47174424/254217165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254363502;"Артем Денежный";;;;https://tm.lovelasov.net/follower/vk/47174424/254363502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254495520;"Виталий Лачков";"32 года";Россия;Чусовой;https://tm.lovelasov.net/follower/vk/47174424/254495520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254554245;"Елена Орлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/254554245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
