﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;142453489;"Миша Погосян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/142453489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142456646;"Dasha Nikiforova";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/142456646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142458906;"Лена Головач";;;;https://tm.lovelasov.net/follower/vk/32303897/142458906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142465356;"Кристина Филипова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/32303897/142465356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142511122;"Виктор Маевский";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/32303897/142511122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142546229;"Светлана Краснова";;;;https://tm.lovelasov.net/follower/vk/32303897/142546229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142549533;"Максим Алексеев";;;;https://tm.lovelasov.net/follower/vk/32303897/142549533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142553722;"Кристина Свириденко";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/32303897/142553722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142562561;"Александр Соболев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/142562561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142581021;"Евгений Ладик";;Россия;Ангарск;https://tm.lovelasov.net/follower/vk/32303897/142581021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142581883;"Андрей Петров";;;;https://tm.lovelasov.net/follower/vk/32303897/142581883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142595432;"Лиза Апаевка";;;;https://tm.lovelasov.net/follower/vk/32303897/142595432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142634997;"Анна Грищук";;Украина;Львов;https://tm.lovelasov.net/follower/vk/32303897/142634997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142636206;"Слава Орлова";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/32303897/142636206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142639708;"Александр Майор";;;;https://tm.lovelasov.net/follower/vk/32303897/142639708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142641185;"Наталья Соколова";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/142641185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142659765;"Роман Оноприенко";;;;https://tm.lovelasov.net/follower/vk/32303897/142659765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142666135;"Альберт Асянов";;Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/32303897/142666135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142668157;"Андрей Пальков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/142668157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142685505;"Влад Штефан";;Украина;Борисполь;https://tm.lovelasov.net/follower/vk/32303897/142685505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142698306;"Роман Павленко";;Россия;Ейск;https://tm.lovelasov.net/follower/vk/32303897/142698306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142714849;"Вячеслав Афанасьев";;;;https://tm.lovelasov.net/follower/vk/32303897/142714849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142719238;"Евгений Батырбаев";;Россия;Усть-Тарка;https://tm.lovelasov.net/follower/vk/32303897/142719238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142729203;"Женя Белов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/142729203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142749999;"Анатолий Бердюгин";"27 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/32303897/142749999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142756407;"Кирюха Фролов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/142756407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142757501;"Vladislav Electronique";"32 года";Греция;Piraeus;https://tm.lovelasov.net/follower/vk/32303897/142757501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142773345;"Дмитрий Алексеев";;;;https://tm.lovelasov.net/follower/vk/32303897/142773345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142782352;"Алёна Мельникова";"28 лет";Россия;Благодарный;https://tm.lovelasov.net/follower/vk/32303897/142782352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142802043;"Салават Баткаев";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/32303897/142802043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142817990;"Виктория Ветрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/142817990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142832071;"Александр Кирющенко";"25 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/32303897/142832071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142844751;"Дмитрий Хорламов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/32303897/142844751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142863161;"Артём Бондаренко";"27 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/32303897/142863161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142865458;"Стас Матвеев";;Россия;Тайшет;https://tm.lovelasov.net/follower/vk/32303897/142865458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142879969;"Оля Грехнёва";;;;https://tm.lovelasov.net/follower/vk/32303897/142879969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142883511;"Дмитрий Матола";"26 лет";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/32303897/142883511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142896231;"Никита Жуков";;Россия;Ярега;https://tm.lovelasov.net/follower/vk/32303897/142896231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142896940;"Вадим Панфилов";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/32303897/142896940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142918864;"Данёк Безпалов";;США;"New York City";https://tm.lovelasov.net/follower/vk/32303897/142918864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142923715;"Илона Панова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/32303897/142923715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142935209;"Мансур Бараев";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/142935209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142953156;"Екатерина Колтун";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/32303897/142953156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142978775;"Февраль 11";;;;https://tm.lovelasov.net/follower/vk/32303897/142978775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142979828;"Булат Тухбатуллин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/32303897/142979828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142988581;"Евгений Ярцев";"26 лет";Россия;Кропоткин;https://tm.lovelasov.net/follower/vk/32303897/142988581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143000390;"Серёга Васляев";;Россия;;https://tm.lovelasov.net/follower/vk/32303897/143000390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143007953;"Шарип Магомедов";"25 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32303897/143007953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143009133;"Виталик Пиллер";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/32303897/143009133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143016954;"Алиса Мельникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/143016954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143031690;"Диана Баснаева";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/32303897/143031690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143034507;"Иван Илларионов";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/32303897/143034507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143039454;"Тёма Чуриков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/143039454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143039562;"Алексей Гроздов";"48 лет";Россия;Черемушки;https://tm.lovelasov.net/follower/vk/32303897/143039562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143065007;"Иван Петров";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/32303897/143065007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143071232;"Галина Кузьминых";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32303897/143071232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143075986;"Михаил Садыков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/143075986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143125233;"Дима Осауленко";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/32303897/143125233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143126321;"Светлана Павлова";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/32303897/143126321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143127744;"Витя Гаврилов";"34 года";Россия;Бузулук;https://tm.lovelasov.net/follower/vk/32303897/143127744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143132651;"Никита Роберто-Крлос";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/143132651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143136941;"Егор Бигуняк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/143136941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143139282;"Артём Лисицын";;;;https://tm.lovelasov.net/follower/vk/32303897/143139282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143154143;"Рома Самохвалов";;Россия;;https://tm.lovelasov.net/follower/vk/32303897/143154143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143154817;"Анастасия Новикова";;;;https://tm.lovelasov.net/follower/vk/32303897/143154817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143172925;"Вася Овсянко";;;;https://tm.lovelasov.net/follower/vk/32303897/143172925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143180725;"Екатерина ...";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/143180725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143192559;"Александра Онишко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/143192559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143199654;"Тарас Тобяш";"29 лет";Бразилия;"Rio de Janeiro";https://tm.lovelasov.net/follower/vk/32303897/143199654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143206560;"Игорь Мерцалов";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/32303897/143206560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143216827;"Андрей Юров";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/143216827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143217422;"Андрей Меркулов";;Россия;;https://tm.lovelasov.net/follower/vk/32303897/143217422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143218965;"Люда Бабак";;Украина;Владиславовка;https://tm.lovelasov.net/follower/vk/32303897/143218965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143223670;"Руслан Хасамурдинов";"26 лет";;;https://tm.lovelasov.net/follower/vk/32303897/143223670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143239473;"Никита Фетисов";;;;https://tm.lovelasov.net/follower/vk/32303897/143239473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143272354;"Юлия Кантура";;;;https://tm.lovelasov.net/follower/vk/32303897/143272354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143274275;"Александр Тополев";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/143274275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143280264;"Алёна Кононенко";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/32303897/143280264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143281750;"Лев Малюкин";"27 лет";Россия;Апшеронск;https://tm.lovelasov.net/follower/vk/32303897/143281750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143282685;"Елена Юдина";;;;https://tm.lovelasov.net/follower/vk/32303897/143282685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143293397;"Виктория Андреева";"28 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/32303897/143293397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143318042;"Настя Миронова";;Россия;Коряжма;https://tm.lovelasov.net/follower/vk/32303897/143318042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143341863;"Денис Бушмакин";"41 год";Россия;Глазов;https://tm.lovelasov.net/follower/vk/32303897/143341863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143343142;"Trash Mode";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/32303897/143343142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143354225;"Виктория Коновал";;Украина;Киев;https://tm.lovelasov.net/follower/vk/32303897/143354225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143354991;"Егор Белецкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/143354991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143364756;"Svetlana Emina";"44 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/32303897/143364756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143366238;"Карина Сапожникова";;;;https://tm.lovelasov.net/follower/vk/32303897/143366238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143370100;"Артур Давиденко";;;;https://tm.lovelasov.net/follower/vk/32303897/143370100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143402299;"Макс Маносыпов";;Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/32303897/143402299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143404007;"Марина Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32303897/143404007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143421598;"Nastena Surotkina";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/32303897/143421598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143442968;"Рома Жёлудь";;;;https://tm.lovelasov.net/follower/vk/32303897/143442968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143448194;"Алина Семенова";;;;https://tm.lovelasov.net/follower/vk/32303897/143448194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143454549;"Егор Лялин";;Россия;;https://tm.lovelasov.net/follower/vk/32303897/143454549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143460010;"Иван Крыгин";;;;https://tm.lovelasov.net/follower/vk/32303897/143460010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143467845;"Богдан Грохотов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/32303897/143467845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143470963;"Альвина Очирова";;Россия;;https://tm.lovelasov.net/follower/vk/32303897/143470963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143480100;"Олена Вороніна";"33 года";;;https://tm.lovelasov.net/follower/vk/32303897/143480100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143526774;"Алина Муталлапова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/32303897/143526774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143531249;"Сергей Керимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/143531249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143535892;"Вадим Россин";;;;https://tm.lovelasov.net/follower/vk/32303897/143535892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143538089;"Анастасия Лебединская";;;;https://tm.lovelasov.net/follower/vk/32303897/143538089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143538278;"Брюнеточка В-Зефире";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/32303897/143538278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143539824;"Яна Абдулина";;;;https://tm.lovelasov.net/follower/vk/32303897/143539824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143574366;"Dasha Beautiful";;;;https://tm.lovelasov.net/follower/vk/32303897/143574366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143576793;"Влад Пивненко";;;;https://tm.lovelasov.net/follower/vk/32303897/143576793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143577159;"Антон Медовый";"47 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/32303897/143577159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143583814;"Станислав Юфатов";;Россия;;https://tm.lovelasov.net/follower/vk/32303897/143583814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143595120;"Екатерина Проценко";"27 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/32303897/143595120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143598405;"Алёна Фролова";"28 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/32303897/143598405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143606298;"Лада Светлакова";;;;https://tm.lovelasov.net/follower/vk/32303897/143606298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143610066;"Тёма Тюрин";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/143610066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143623248;"Владислав Сидорович";;;;https://tm.lovelasov.net/follower/vk/32303897/143623248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143633841;"Светлана Никитюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/143633841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143642306;"Лилия Иванова";;;;https://tm.lovelasov.net/follower/vk/32303897/143642306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143649829;"Денис Белоглазов";"26 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/32303897/143649829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143658447;"Павел Демешко";"43 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/32303897/143658447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143664601;"Максим Стрига";;;;https://tm.lovelasov.net/follower/vk/32303897/143664601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143671274;"Илья Бугуцкий";;Украина;Киев;https://tm.lovelasov.net/follower/vk/32303897/143671274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143678937;"Kristinka Kristinka";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/32303897/143678937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143683996;"Женя Макаров";;Армения;Гюмри;https://tm.lovelasov.net/follower/vk/32303897/143683996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143699920;"Дашуня Котенева";"26 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/32303897/143699920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143707237;"Денис Атлас";;Украина;;https://tm.lovelasov.net/follower/vk/32303897/143707237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143709886;"Максим Шаповал";;;;https://tm.lovelasov.net/follower/vk/32303897/143709886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143719693;"Ельвина Яндарбиева";;;;https://tm.lovelasov.net/follower/vk/32303897/143719693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143727543;"Артём Ерёмин";"67 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/143727543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143729462;"Евгения Куделькина";"27 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/32303897/143729462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143740331;"Аня Иванух";"25 лет";Украина;Горловка;https://tm.lovelasov.net/follower/vk/32303897/143740331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143743157;"Андрей Акопян";;Россия;Назарово;https://tm.lovelasov.net/follower/vk/32303897/143743157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143748117;"Антон Матвеев";;;;https://tm.lovelasov.net/follower/vk/32303897/143748117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143756534;"Егор Шидловский";"24 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/32303897/143756534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143766357;"Денис Акулов";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/32303897/143766357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143771658;"Кирилл Шведкин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/32303897/143771658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143774617;"Йа_жэка _йа";;;;https://tm.lovelasov.net/follower/vk/32303897/143774617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143777292;"Игорь Вилесов";;;;https://tm.lovelasov.net/follower/vk/32303897/143777292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143795751;"Роман Никитин";;;;https://tm.lovelasov.net/follower/vk/32303897/143795751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143817820;"Вадим Малашкевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/143817820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143831925;"Стас Алфёров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32303897/143831925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143833479;"Nikita Vorobey";;;;https://tm.lovelasov.net/follower/vk/32303897/143833479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143838258;"Керим Алимджанов";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/32303897/143838258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143842810;"Илья Сидоренко";;Россия;Витебск;https://tm.lovelasov.net/follower/vk/32303897/143842810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143865077;"Наталья Александрова";"34 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/32303897/143865077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143868711;"Костя Гольцман";;Россия;Упорово;https://tm.lovelasov.net/follower/vk/32303897/143868711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143870890;"Максим Осмоловский";;США;Philadelphia;https://tm.lovelasov.net/follower/vk/32303897/143870890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143880873;"Рома Сокольников";;Украина;;https://tm.lovelasov.net/follower/vk/32303897/143880873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143882559;"Сергей Горячев";"25 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/32303897/143882559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143896906;"Алена Юрченко";;;;https://tm.lovelasov.net/follower/vk/32303897/143896906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
