﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;54879762;"ким кызыл-оол";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/54879762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54896830;"Светлана Валиева";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/22304558/54896830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54911390;"Ольга Землянская";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/22304558/54911390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54925249;"Юлия Багрова";"31 год";Россия;Саратов;https://tm.lovelasov.net/follower/vk/22304558/54925249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54972201;"Вячеслав Игоревич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/54972201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55003335;"Иван Точкин";;Россия;Курган;https://tm.lovelasov.net/follower/vk/22304558/55003335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55006147;"Пашка Русских";"37 лет";Россия;Сегежа;https://tm.lovelasov.net/follower/vk/22304558/55006147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55020530;"Анна Буракова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/55020530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55034735;"Вован Величко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/22304558/55034735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55047177;"Ирина Алексеева";"35 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/22304558/55047177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55049146;"Дмитрий Колдырин";"53 года";Россия;;https://tm.lovelasov.net/follower/vk/22304558/55049146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55049824;"Юрий Базис";;Россия;;https://tm.lovelasov.net/follower/vk/22304558/55049824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55058688;"Анна Шукшина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/22304558/55058688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55080970;"Татьяна Вагизова";;Россия;Елабуга;https://tm.lovelasov.net/follower/vk/22304558/55080970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55105462;"Татьяна Великанова";;Россия;;https://tm.lovelasov.net/follower/vk/22304558/55105462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55132285;"Тамара Паутова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/55132285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55170780;"Елена Цветинская";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/22304558/55170780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55176159;"Иван Столяров";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/55176159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55179417;"Александра Горбунова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/22304558/55179417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55185158;"Владимир Герасимов";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/22304558/55185158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55206432;"Елена Пейч";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/55206432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55258380;"Полина Садыкова";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/22304558/55258380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55272065;"Женя Максимов";"41 год";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/22304558/55272065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55296829;"Ирина Королькова";;Россия;Лыткарино;https://tm.lovelasov.net/follower/vk/22304558/55296829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55300868;"Татьяна Иванова";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/55300868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55304978;"Светлана Калинина";"33 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/22304558/55304978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55306984;"Мария Кудринская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/55306984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55320893;"Евгения Волкова";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/22304558/55320893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55368063;"Денис Вакилов";;Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/22304558/55368063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55398732;"Янка Горяинова";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/22304558/55398732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55404744;"Александр Александров";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/22304558/55404744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55436403;"Lena Belova";;;;https://tm.lovelasov.net/follower/vk/22304558/55436403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55438925;"Ксеня Фарбей";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/22304558/55438925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55478452;"Владимир Ильясов";"70 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/22304558/55478452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55524701;"Катерина Касенок";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/55524701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55554222;"Иван Иванов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/22304558/55554222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55627546;"Наталья Бочкарева-Щепеткова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/22304558/55627546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55646385;"Наталья Савченко";"49 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/22304558/55646385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55657608;"Светлана Потрясилова";;Россия;Бугуруслан;https://tm.lovelasov.net/follower/vk/22304558/55657608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55671587;"Долаана Алдын-Херел";;;;https://tm.lovelasov.net/follower/vk/22304558/55671587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55677780;"Дарья Палецкая";;Россия;Омск;https://tm.lovelasov.net/follower/vk/22304558/55677780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55701747;"Нина Чеснокова";;Россия;Килемары;https://tm.lovelasov.net/follower/vk/22304558/55701747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55714586;"Светлана Кузьмина-Трукова";;Россия;Анжеро-Судженск;https://tm.lovelasov.net/follower/vk/22304558/55714586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55725465;"Наталья Лущай";"47 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/22304558/55725465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55725985;"Константин Лисаневич";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/22304558/55725985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55727204;"Виталий Татарченко";;;;https://tm.lovelasov.net/follower/vk/22304558/55727204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55745112;"Екатерина Руцкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/55745112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55761187;"Елена Симанова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/22304558/55761187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55788370;"Владик Гикрамин";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/22304558/55788370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55814826;"Оксана Шелихова";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/22304558/55814826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55827207;"Рамиль Самигуллин";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/22304558/55827207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55843418;"Валерия Разумная";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/22304558/55843418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55877039;"Александр Павлинский";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/55877039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55932695;"Дарья Корепанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/55932695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55935773;"Анна Саматова";;;;https://tm.lovelasov.net/follower/vk/22304558/55935773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55952588;"Ксенечка Русских";;;;https://tm.lovelasov.net/follower/vk/22304558/55952588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56026538;"Любовь Сафронова (Егорова)";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/22304558/56026538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56028136;"Den Petrov";;Россия;;https://tm.lovelasov.net/follower/vk/22304558/56028136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56043089;"Ксения Белобородова";;Россия;Курган;https://tm.lovelasov.net/follower/vk/22304558/56043089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56059628;"Зарина Багаутдинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/56059628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56068929;"Геннадий Орехов";"55 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/22304558/56068929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56109397;"Владимир Сергеев";;Украина;;https://tm.lovelasov.net/follower/vk/22304558/56109397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56137202;"Юрий Right-Shore";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/22304558/56137202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56137599;"Oleg Decola";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/56137599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56172794;"Катерина Воронина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/22304558/56172794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56214881;"Надежда Бутенко";"52 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/22304558/56214881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56222602;"Виктория Каримова";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/22304558/56222602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56289831;"Руслан Кудасов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/56289831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56311000;"Оксана Курындина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/22304558/56311000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56336858;"Дмитрий Алексиев";"29 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/22304558/56336858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56388902;"Наталия Санютина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/56388902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56450827;"Денис Крылов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/22304558/56450827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56494617;"Дмитрий Петухов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/22304558/56494617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56549192;"Елена Штефырца";;;;https://tm.lovelasov.net/follower/vk/22304558/56549192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56586631;"Алёна Кияева";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/22304558/56586631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56595511;"Анастасия Гусева";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/22304558/56595511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56605431;"Екатерина Водянова";"34 года";Россия;Захоперский;https://tm.lovelasov.net/follower/vk/22304558/56605431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56612165;"Ильмирочка Зюлина";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/22304558/56612165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56619024;"Андрей Александров";"32 года";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/22304558/56619024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56639133;"Павел Абрамченков";"37 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/22304558/56639133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56639543;"Ангелина Шаколкина";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/22304558/56639543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56656580;"Анна Бодровa";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/22304558/56656580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56658595;"Елена Прудникова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/22304558/56658595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56780407;"Наталья Сабирзянова";;Россия;Киров;https://tm.lovelasov.net/follower/vk/22304558/56780407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56828984;"Маргарита Константинова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/22304558/56828984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56901222;"Настена Маслова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/22304558/56901222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56903488;"Slava Murashev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/56903488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56906373;"Вера Петрухина";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/22304558/56906373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56909414;"Мария Синицына";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/56909414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56916767;"Ирина Литвинова";;Россия;Шахты;https://tm.lovelasov.net/follower/vk/22304558/56916767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56920534;"Евгений Рязанов";"36 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/22304558/56920534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56930781;"Евгения Пристенская";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/22304558/56930781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57005345;"Андрей Бондарев";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/22304558/57005345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57027670;"Оксана Шелепова";;Россия;Курган;https://tm.lovelasov.net/follower/vk/22304558/57027670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57039658;"Анастасия Бочарова";;;;https://tm.lovelasov.net/follower/vk/22304558/57039658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57041328;"Анастасия Филичева";"33 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/22304558/57041328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57056753;"Роман Абрамян";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/57056753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57097836;"Татьяна Жирова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/22304558/57097836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57101717;"Денис Бородкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/57101717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57264795;"Евгений Лобарь";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/22304558/57264795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57391857;"Имя Фамилия";;;;https://tm.lovelasov.net/follower/vk/22304558/57391857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57420760;"Леся Лесина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/57420760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57447741;"Алёна Лупиногина";"31 год";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/22304558/57447741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57465257;"Светлана Маматова";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/22304558/57465257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57483008;"Диана Шурыгина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/57483008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57492497;"Вилия Фахрисламова";"35 лет";Россия;Учалы;https://tm.lovelasov.net/follower/vk/22304558/57492497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57561040;"Вячеслав Старшинин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/57561040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57589013;"Роман Марченко";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/22304558/57589013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57600210;"Артем Пономарев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/57600210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57634256;"Марина Доброва";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/57634256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57684837;"Айна Иманғолова";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/22304558/57684837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57696828;"Анастасия Фескович";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/22304558/57696828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57714743;"Сергей Львов";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/22304558/57714743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57727307;"Динара Акмаева";"36 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/22304558/57727307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57741950;"Анастасия Юдкина";"32 года";Россия;Мончегорск;https://tm.lovelasov.net/follower/vk/22304558/57741950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57746619;"Денис Скрыгин";;Россия;Омск;https://tm.lovelasov.net/follower/vk/22304558/57746619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57750671;"Галина Быкова";"44 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/22304558/57750671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57753242;"Илья Иванов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/22304558/57753242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57764876;"Наталья Пономарева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/57764876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57779052;"Нина Задонская";;Россия;Тула;https://tm.lovelasov.net/follower/vk/22304558/57779052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57785746;"Игорь Калашник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/57785746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57792560;"Сергей Анисимков";"39 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/22304558/57792560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57805485;"Оля Шефер";"37 лет";Россия;Бердск;https://tm.lovelasov.net/follower/vk/22304558/57805485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58016245;"Марина Быстрова";;Россия;Дедовск;https://tm.lovelasov.net/follower/vk/22304558/58016245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58053188;"Татьяна Некрасова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/22304558/58053188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58053192;"Артем Гришин";"45 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/22304558/58053192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58114970;"Леана Газизова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/22304558/58114970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58118169;"Дмитрий Соколов";;Россия;;https://tm.lovelasov.net/follower/vk/22304558/58118169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58135882;"Даша Котенкова";"31 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/22304558/58135882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58158387;"Ринат Исрафилов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/58158387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58179737;"Александр Карташов";"30 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/22304558/58179737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58206755;"Чулпан Андреева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/22304558/58206755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58217890;"Данияр Рамазанов";;Россия;Тобольск;https://tm.lovelasov.net/follower/vk/22304558/58217890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58278251;"Мария Малютина";;;;https://tm.lovelasov.net/follower/vk/22304558/58278251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58282906;"Максим Мокроусов";"31 год";Россия;Липецк;https://tm.lovelasov.net/follower/vk/22304558/58282906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58292717;"Екатерина Драган";;Россия;Мытищи;https://tm.lovelasov.net/follower/vk/22304558/58292717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58329317;"Алексей Долдин";;Россия;Омск;https://tm.lovelasov.net/follower/vk/22304558/58329317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58333719;"Дашуля Бутина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22304558/58333719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58353274;"Аида Валиахметова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/22304558/58353274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58397690;"Юлия Яковлева";"40 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/22304558/58397690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58430166;"Алексей Панин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22304558/58430166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58443579;"Дарья Сидорова";;;;https://tm.lovelasov.net/follower/vk/22304558/58443579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58472069;"Екатерина Филиппова";"42 года";Россия;Якутск;https://tm.lovelasov.net/follower/vk/22304558/58472069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58558912;"Евгений Белоглазов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/22304558/58558912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
