﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;224038765;"Артем Ткач";;Украина;Винница;https://tm.lovelasov.net/follower/vk/59853018/224038765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224039124;"Денис Калиников";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/59853018/224039124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224104455;"Анастасия Головачева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/224104455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224137269;"Дмитрий Иванов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/59853018/224137269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224165908;"Ольга Тимошина";;;;https://tm.lovelasov.net/follower/vk/59853018/224165908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224254716;"Анастасия Смирнова";;;;https://tm.lovelasov.net/follower/vk/59853018/224254716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224300817;"Егор Харченко";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/59853018/224300817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224424964;"Никита Фиминов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/224424964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224427313;"Нурлат Имигаев";;;;https://tm.lovelasov.net/follower/vk/59853018/224427313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224428637;"Кантик Кабардов";;;;https://tm.lovelasov.net/follower/vk/59853018/224428637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224500621;"Вианора Рубинова";;;;https://tm.lovelasov.net/follower/vk/59853018/224500621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224757470;"Виктор Проскудин";;;;https://tm.lovelasov.net/follower/vk/59853018/224757470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224770636;"Виолетта Кировна";;;;https://tm.lovelasov.net/follower/vk/59853018/224770636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224818795;"Алексей Лебедев";;;;https://tm.lovelasov.net/follower/vk/59853018/224818795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224824331;"Маша Лукина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/224824331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224846336;"Sergey Matvienko";"24 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/59853018/224846336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224852448;"Максим Стругов";;;;https://tm.lovelasov.net/follower/vk/59853018/224852448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225000705;"Эрик Джордан";;;;https://tm.lovelasov.net/follower/vk/59853018/225000705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225041141;"Кристина Οвчинникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/225041141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225056807;"Маша Волкова";;;;https://tm.lovelasov.net/follower/vk/59853018/225056807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225129955;"Андрей Беломоин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/59853018/225129955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225144438;"Анастасия Орлова";;;;https://tm.lovelasov.net/follower/vk/59853018/225144438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225229679;"Света Колчина";;;;https://tm.lovelasov.net/follower/vk/59853018/225229679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225270800;"Артем Доскалиев";"27 лет";Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/59853018/225270800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225368572;"Никич Король";;Россия;Цементный;https://tm.lovelasov.net/follower/vk/59853018/225368572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225387332;"Алексей Нестеров";;;;https://tm.lovelasov.net/follower/vk/59853018/225387332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225408327;"Леа Арвел";;Германия;"Frankfurt am Main";https://tm.lovelasov.net/follower/vk/59853018/225408327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225527215;"Asd Asd";;;;https://tm.lovelasov.net/follower/vk/59853018/225527215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225649499;"Сергей Шаповал";"47 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/59853018/225649499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225768578;"Мария Воробьева";"31 год";;;https://tm.lovelasov.net/follower/vk/59853018/225768578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225871395;"Катерина Николаев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59853018/225871395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225986818;"Снежана Ульянова";;;;https://tm.lovelasov.net/follower/vk/59853018/225986818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226023654;"Кевин Миньон";;;;https://tm.lovelasov.net/follower/vk/59853018/226023654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226225951;"Костя Мирный";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59853018/226225951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226234582;"Екатерина Малышенко";"26 лет";;;https://tm.lovelasov.net/follower/vk/59853018/226234582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226244123;"Валерия Кравцова";;;;https://tm.lovelasov.net/follower/vk/59853018/226244123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226302177;"Александр Сергеев";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/226302177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226554131;"Ermal Enot";;;;https://tm.lovelasov.net/follower/vk/59853018/226554131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226617325;"Ян Иванов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/226617325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226619579;"Jack Anderson";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/59853018/226619579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226639666;"Рита Уманская";;;;https://tm.lovelasov.net/follower/vk/59853018/226639666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226702218;"Елена Дуна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/226702218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226727091;"Петр Уральский";;;;https://tm.lovelasov.net/follower/vk/59853018/226727091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226742438;"Бибигуль Суюншалина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/226742438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226745468;"Катя Понамарева";;;;https://tm.lovelasov.net/follower/vk/59853018/226745468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226755926;"Максим Дипов";;;;https://tm.lovelasov.net/follower/vk/59853018/226755926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226771108;"Maxim Sergavetsh";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/59853018/226771108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226793987;"Бибигуль Егындыкова";;;;https://tm.lovelasov.net/follower/vk/59853018/226793987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226854333;"Василий Аксенов";;;;https://tm.lovelasov.net/follower/vk/59853018/226854333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226894480;"Слава Саврадым";;Украина;Скадовск;https://tm.lovelasov.net/follower/vk/59853018/226894480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226919887;"Денис Сафронов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/226919887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227033494;"Анжела Губенко";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/227033494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227036604;"Анжела Гаджимурадова";;;;https://tm.lovelasov.net/follower/vk/59853018/227036604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227077259;"Sqüaré Κоновалова";;;;https://tm.lovelasov.net/follower/vk/59853018/227077259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227139682;"Василий Иванов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/227139682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227194833;"Ольга Володина";;;;https://tm.lovelasov.net/follower/vk/59853018/227194833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227233011;"Елена Коннова";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/59853018/227233011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227264435;"Охуенный Кот";;;;https://tm.lovelasov.net/follower/vk/59853018/227264435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227345234;"Александр Нагимов";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/227345234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227468842;"Gedeon Asfer";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/227468842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227810517;"Есения Кельдман";;Россия;;https://tm.lovelasov.net/follower/vk/59853018/227810517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227862592;"Юрий Миколайчишин";;;;https://tm.lovelasov.net/follower/vk/59853018/227862592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227870238;"Егор Дедушкин";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/59853018/227870238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227941755;"Владимир Андреев";;;;https://tm.lovelasov.net/follower/vk/59853018/227941755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228030773;"Федор Стольников";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/59853018/228030773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228068816;"Иванов Иван";;;;https://tm.lovelasov.net/follower/vk/59853018/228068816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228169935;"Максим Йоц";;;;https://tm.lovelasov.net/follower/vk/59853018/228169935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228260601;"Максим Третий";;;;https://tm.lovelasov.net/follower/vk/59853018/228260601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228391818;"Александр Сотников";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59853018/228391818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228419502;"Sanechek Bagoniv";;;;https://tm.lovelasov.net/follower/vk/59853018/228419502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228462257;"Али Бабаев";"25 лет";Россия;Туймазы;https://tm.lovelasov.net/follower/vk/59853018/228462257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228534317;"Данил Аксенов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/59853018/228534317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228553934;"Женя Иванов";;;;https://tm.lovelasov.net/follower/vk/59853018/228553934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228628235;"Юрец Александрович";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/59853018/228628235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228648185;"Вероника Маилова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/228648185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228661490;"Оу Джи";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59853018/228661490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228661708;"Это Яяяяяя";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/59853018/228661708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228840426;"Пётр Петросян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/228840426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228930736;"Социалка Социал-Уп";;;;https://tm.lovelasov.net/follower/vk/59853018/228930736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228963336;"Дмитрий Игоревич";;;;https://tm.lovelasov.net/follower/vk/59853018/228963336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228974874;"Алена Хоритонова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/228974874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228975483;"Мая Астафьева";;;;https://tm.lovelasov.net/follower/vk/59853018/228975483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229023698;"Анастасия Федорова";"34 года";Россия;Владимир;https://tm.lovelasov.net/follower/vk/59853018/229023698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229073526;"Анна Сидоренко";;;;https://tm.lovelasov.net/follower/vk/59853018/229073526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229098597;"Вика Κоновалова";;;;https://tm.lovelasov.net/follower/vk/59853018/229098597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229108837;"Алексей Астахов";;;;https://tm.lovelasov.net/follower/vk/59853018/229108837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229120485;"Анна Анна";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/59853018/229120485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229143853;"Роман Котик";;;;https://tm.lovelasov.net/follower/vk/59853018/229143853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229205699;"Анна Гебель";;;;https://tm.lovelasov.net/follower/vk/59853018/229205699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229248620;"Лада Волкова";"28 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/59853018/229248620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229269553;"Дмитрий Закомельский";;;;https://tm.lovelasov.net/follower/vk/59853018/229269553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229306285;"Валерия Бондарь";;;;https://tm.lovelasov.net/follower/vk/59853018/229306285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229398216;"Invest Vm";;;;https://tm.lovelasov.net/follower/vk/59853018/229398216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229417253;"Тимур Юнусов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/229417253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229624631;"Катя Гришина";;;;https://tm.lovelasov.net/follower/vk/59853018/229624631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229666754;"Василий Залупин";;;;https://tm.lovelasov.net/follower/vk/59853018/229666754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229736877;"Диман Медведев";;;;https://tm.lovelasov.net/follower/vk/59853018/229736877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229799717;"Артем Алиев";;;;https://tm.lovelasov.net/follower/vk/59853018/229799717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229799894;"Василий Петров";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/229799894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229824093;"Артем Костюк";"29 лет";Беларусь;Житковичи;https://tm.lovelasov.net/follower/vk/59853018/229824093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229887737;"Геша Тихонов";;;;https://tm.lovelasov.net/follower/vk/59853018/229887737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229958160;"Александр Ильин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/229958160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229975807;"Александр Бушуев";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/59853018/229975807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229998559;"Αнатолий Πономарев";;;;https://tm.lovelasov.net/follower/vk/59853018/229998559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230128854;"Николай Анисимов";;;;https://tm.lovelasov.net/follower/vk/59853018/230128854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230278164;"Галина Ферченко";;;;https://tm.lovelasov.net/follower/vk/59853018/230278164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230326250;"Просто Εфремов";;;;https://tm.lovelasov.net/follower/vk/59853018/230326250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230374512;"Роман Романов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/230374512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230457148;"Мирослава Викторова";;;;https://tm.lovelasov.net/follower/vk/59853018/230457148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230534725;"Вика Волкова";;;;https://tm.lovelasov.net/follower/vk/59853018/230534725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230539072;"Ольга Шеллак";;;;https://tm.lovelasov.net/follower/vk/59853018/230539072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230628508;"Артур Ян";;;;https://tm.lovelasov.net/follower/vk/59853018/230628508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230660096;"Вася Продан";"46 лет";Украина;Хуст;https://tm.lovelasov.net/follower/vk/59853018/230660096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230704146;"Елена Ефимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/230704146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230777764;"Иван Бондарчук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/230777764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230825672;"Алексей Брусков";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/59853018/230825672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230847383;"Костик Военком";;;;https://tm.lovelasov.net/follower/vk/59853018/230847383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230851395;"Мойше Израилевич";;;;https://tm.lovelasov.net/follower/vk/59853018/230851395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230879285;"Олеся Порошина";;;;https://tm.lovelasov.net/follower/vk/59853018/230879285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230881702;"Татьяна Светлова";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/59853018/230881702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230900796;"Софья Кондратьева";;;;https://tm.lovelasov.net/follower/vk/59853018/230900796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230931606;"Larisa Alekseeva";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/59853018/230931606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231208705;"Андрей Майский";;;;https://tm.lovelasov.net/follower/vk/59853018/231208705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231222200;"Антонина Мерзопакова";"38 лет";Россия;Люберцы;https://tm.lovelasov.net/follower/vk/59853018/231222200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231230927;"Игорь Волков";"29 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/59853018/231230927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231239881;"Neymar Jr";;;;https://tm.lovelasov.net/follower/vk/59853018/231239881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231242665;"Арсений Всеславинский";;;;https://tm.lovelasov.net/follower/vk/59853018/231242665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231246604;"Алексей Даймонд";;;;https://tm.lovelasov.net/follower/vk/59853018/231246604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231290134;"Олег Каменский";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/59853018/231290134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231294688;"Кирилл Север";"29 лет";США;Chicago;https://tm.lovelasov.net/follower/vk/59853018/231294688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231312999;"Ирина Макарова";;;;https://tm.lovelasov.net/follower/vk/59853018/231312999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231335619;"Анастасия Попова";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/59853018/231335619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231374941;"Александр Виноградов";;;;https://tm.lovelasov.net/follower/vk/59853018/231374941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231440344;"Дарья Кембер";;;;https://tm.lovelasov.net/follower/vk/59853018/231440344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231469215;"Ник Торопов";;;;https://tm.lovelasov.net/follower/vk/59853018/231469215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231494722;"Εгор Κолесников";;;;https://tm.lovelasov.net/follower/vk/59853018/231494722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231572490;"Диана Милешко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/231572490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231612779;"Антон Γаврилов";"33 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/59853018/231612779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231642003;"Юлия Скворцова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/231642003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231689159;"Татьяна Иванова";;;;https://tm.lovelasov.net/follower/vk/59853018/231689159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231806589;"Василий Баруткин";;;;https://tm.lovelasov.net/follower/vk/59853018/231806589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231812276;"Константин Кравцов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59853018/231812276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231823538;"Auto Ban";;;;https://tm.lovelasov.net/follower/vk/59853018/231823538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231833008;"Alex Mironov";"33 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/59853018/231833008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231869877;"Альбина Суворова";"33 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/59853018/231869877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231979683;"Лена Иванченко";;;;https://tm.lovelasov.net/follower/vk/59853018/231979683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231981519;"Ольга Денисюк";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/231981519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232040958;"Александра Савина";;;;https://tm.lovelasov.net/follower/vk/59853018/232040958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232094368;"Дима Птицами";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59853018/232094368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232108842;"Виктор Медведев";;;;https://tm.lovelasov.net/follower/vk/59853018/232108842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232114316;"Антон Фролов";;;;https://tm.lovelasov.net/follower/vk/59853018/232114316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232161943;"Мирослава Нестерова";;;;https://tm.lovelasov.net/follower/vk/59853018/232161943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
