﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;177967819;"Кристина Синько";"29 лет";Россия;Тахта;https://tm.lovelasov.net/follower/vk/90208052/177967819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178009089;"Игорь Степанков";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/178009089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178051637;"Александр Попко";"23 года";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/90208052/178051637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178081274;"Мария Алексеенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/178081274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178256769;"Полад Асадов";"24 года";Россия;Радужный;https://tm.lovelasov.net/follower/vk/90208052/178256769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178340146;"Людмила Елисеева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/90208052/178340146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178373406;"Mila Lonska";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90208052/178373406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178423136;"Александр Павлов";"32 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/90208052/178423136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178430127;"Евгений Филоненко";"37 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/90208052/178430127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178531850;"Наталья Иванова";;;;https://tm.lovelasov.net/follower/vk/90208052/178531850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178569314;"Владимир Попов";"35 лет";Россия;Лобня;https://tm.lovelasov.net/follower/vk/90208052/178569314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178571409;"Галя Рибіна";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/90208052/178571409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178704326;"Вадим Глущук";"25 лет";Беларусь;Малорита;https://tm.lovelasov.net/follower/vk/90208052/178704326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178719956;"Кирилл Кирилов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/178719956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178731336;"Максим Балецкий";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/90208052/178731336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178840115;"Алёна Петрова";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/90208052/178840115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178875933;"Денис Вяткин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/178875933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178928823;"Виктория Бусыгина";;Россия;Омск;https://tm.lovelasov.net/follower/vk/90208052/178928823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178929857;"Сюзанна Ордецкая";"41 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/90208052/178929857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178954436;"Алёна Клебеко";"28 лет";Беларусь;Ивье;https://tm.lovelasov.net/follower/vk/90208052/178954436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179045623;"Андрей Емашев";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/179045623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179114895;"Андрей Андревнин";"27 лет";Россия;Бузулук;https://tm.lovelasov.net/follower/vk/90208052/179114895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179119755;"Елена Ивкова";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/90208052/179119755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179190119;"Женя Кличко";"41 год";Россия;Ковров;https://tm.lovelasov.net/follower/vk/90208052/179190119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179216587;"Каталинка Сахарова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/90208052/179216587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179264205;"Анастасия Ваймер";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/90208052/179264205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179279157;"Сергій Почтар";"38 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/90208052/179279157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179307430;"Светлана Валовская";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/179307430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179391743;"Мария Рябинина";"24 года";Германия;Leipzig;https://tm.lovelasov.net/follower/vk/90208052/179391743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179437542;"Лена Деминовская";;Россия;Высокиничи;https://tm.lovelasov.net/follower/vk/90208052/179437542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179447805;"Lali Lekiashvili";"48 лет";Грузия;Кварели;https://tm.lovelasov.net/follower/vk/90208052/179447805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179537731;"Макс Иванов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/179537731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179579312;"Александр Харитонов";;Россия;Славянск-на-Кубани;https://tm.lovelasov.net/follower/vk/90208052/179579312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179614256;"Виктор Сафронов";"26 лет";Россия;Таборы;https://tm.lovelasov.net/follower/vk/90208052/179614256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179629315;"Кира Сатанова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90208052/179629315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179756131;"Александр Прокопов";"68 лет";Россия;Дальнегорск;https://tm.lovelasov.net/follower/vk/90208052/179756131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179764058;"Иг Бе";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/179764058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179775535;"Екатерина Романова";;;;https://tm.lovelasov.net/follower/vk/90208052/179775535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179834197;"Алексей Мусаев";"50 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/90208052/179834197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179861573;"Марат Гуцаев";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/90208052/179861573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179903223;"Анна Васюкова";"49 лет";Украина;Прилуки;https://tm.lovelasov.net/follower/vk/90208052/179903223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180034943;"Александр Антонов";;;;https://tm.lovelasov.net/follower/vk/90208052/180034943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180079489;"Светлана Юдина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/180079489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180094249;"Дмитрий Новиков";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/90208052/180094249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180131362;"Aleksandr Profootball";;;;https://tm.lovelasov.net/follower/vk/90208052/180131362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180155046;"Євген Косаренко";"42 года";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/90208052/180155046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180262858;"Антон Галлямов";"40 лет";Украина;Никополь;https://tm.lovelasov.net/follower/vk/90208052/180262858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180344626;"Тамара Долженко";"65 лет";Россия;Обоянь;https://tm.lovelasov.net/follower/vk/90208052/180344626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180352860;"Оля Коваль";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/180352860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180390028;"Евгений Баженов";;;;https://tm.lovelasov.net/follower/vk/90208052/180390028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180402660;"Морис Джеральд";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/180402660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180531858;"Антон Емельянов";"29 лет";Россия;Усолье-Сибирское;https://tm.lovelasov.net/follower/vk/90208052/180531858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180555246;"Сергей Новиков";"31 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/90208052/180555246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180625774;"Анастасия Повх";;Россия;Юрья;https://tm.lovelasov.net/follower/vk/90208052/180625774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180626698;"Сергей Викторович";;;;https://tm.lovelasov.net/follower/vk/90208052/180626698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180699562;"Александр Рубенин";;Россия;"Крутой Майдан";https://tm.lovelasov.net/follower/vk/90208052/180699562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180761485;"Жека Воробьев";"29 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/90208052/180761485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180934235;"Роза Елкибаева";"43 года";Россия;Абуляисово;https://tm.lovelasov.net/follower/vk/90208052/180934235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181003605;"Роман Петерс";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/181003605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181016019;"Санечка Кукушкина";"31 год";Украина;Алчевск;https://tm.lovelasov.net/follower/vk/90208052/181016019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181094573;"Лана Майер";;;;https://tm.lovelasov.net/follower/vk/90208052/181094573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181119195;"Катерина Куриленко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/90208052/181119195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181190803;"Владимир Маг";"54 года";Россия;;https://tm.lovelasov.net/follower/vk/90208052/181190803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181200680;"Евгений Денисов";"42 года";Украина;Хорол;https://tm.lovelasov.net/follower/vk/90208052/181200680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181235352;"Анар Бденбаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/181235352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181245746;"Александра Монец";"26 лет";Казахстан;Амангельды;https://tm.lovelasov.net/follower/vk/90208052/181245746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181304594;"Erik Edmon";;;;https://tm.lovelasov.net/follower/vk/90208052/181304594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181400649;"Светлана Досиева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/181400649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181450667;"Sergey Rudenko";;Украина;;https://tm.lovelasov.net/follower/vk/90208052/181450667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181477629;"Раиса Суслова";;Россия;Новомосковск;https://tm.lovelasov.net/follower/vk/90208052/181477629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181492134;"Inferno On";;Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/90208052/181492134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181546376;"Витя Колпин";;;;https://tm.lovelasov.net/follower/vk/90208052/181546376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181625251;"Александр Базалей";"31 год";Украина;Старобельск;https://tm.lovelasov.net/follower/vk/90208052/181625251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181794026;"Глеб Кандаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90208052/181794026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181801476;"Марина Лазарева";;;;https://tm.lovelasov.net/follower/vk/90208052/181801476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182053299;"Masha Zelenkina";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/182053299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182098699;"Артём Ларионов";"29 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/90208052/182098699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182279954;"Андрей Трифанов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/182279954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182360057;"Николай Медведев";"46 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/90208052/182360057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182369210;"Степан Фёдоров";"26 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/90208052/182369210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182415046;"Виктория Румянцева";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/90208052/182415046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182566413;"Елена Калюш";"38 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/90208052/182566413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182608581;"Liza Haindrava";;;;https://tm.lovelasov.net/follower/vk/90208052/182608581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182612520;"Юлия Сахарова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90208052/182612520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182623878;"Павел Мацуков";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/182623878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182655991;"Женя Кривиц";"34 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/90208052/182655991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182656847;"Тёма Шпаковский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/182656847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182707428;"Елена Чухлебова";"52 года";Кыргызстан;Петровка;https://tm.lovelasov.net/follower/vk/90208052/182707428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182818077;"Николай Слюшкин";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/90208052/182818077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182831032;"Бегенч Розыев";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/90208052/182831032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182877164;"Александр Янцен";"38 лет";Россия;Николаевка;https://tm.lovelasov.net/follower/vk/90208052/182877164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182890370;"Ия Васильева";"77 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/90208052/182890370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182951337;"Кирилл Ясиновский";;;;https://tm.lovelasov.net/follower/vk/90208052/182951337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182980607;"Дмитрий Валерьев";;;;https://tm.lovelasov.net/follower/vk/90208052/182980607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183001598;"Савелий Забельский";"27 лет";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/90208052/183001598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183026532;"Слава Кравченко";"24 года";Украина;Сосница;https://tm.lovelasov.net/follower/vk/90208052/183026532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183041817;"Иван Иванов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/183041817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183146244;"Alex Kim";;;;https://tm.lovelasov.net/follower/vk/90208052/183146244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183146808;"Виталий Сказко";"52 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/90208052/183146808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183148714;"Юлия Фомина";"36 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/90208052/183148714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183324371;"Алиса Якубовськая";;;;https://tm.lovelasov.net/follower/vk/90208052/183324371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183333584;"Ангелина Панкова";;;;https://tm.lovelasov.net/follower/vk/90208052/183333584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183501614;"Ваня Яцишин";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/90208052/183501614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183623675;"Татьяна Шубникова";"38 лет";Россия;Можга;https://tm.lovelasov.net/follower/vk/90208052/183623675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183657588;"Вова Огай";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/183657588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183666111;"Юрий Соловей";"52 года";Украина;Сребное;https://tm.lovelasov.net/follower/vk/90208052/183666111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183708894;"Саша Богачов";;Россия;Железногорск-Илимский;https://tm.lovelasov.net/follower/vk/90208052/183708894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183749813;"Олег Плюсов";;;;https://tm.lovelasov.net/follower/vk/90208052/183749813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183827692;"Яночка Бекежанова";;;;https://tm.lovelasov.net/follower/vk/90208052/183827692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183839034;"Юрий Вороной";"35 лет";Россия;Елец;https://tm.lovelasov.net/follower/vk/90208052/183839034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183840635;"Олег Шпатар";"46 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/90208052/183840635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183891171;"Надежда Аргольц";;Россия;Салават;https://tm.lovelasov.net/follower/vk/90208052/183891171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183891232;"Мішка Меренич";;Украина;Боржава;https://tm.lovelasov.net/follower/vk/90208052/183891232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183901448;"Оличка Щеголь";;Украина;Киев;https://tm.lovelasov.net/follower/vk/90208052/183901448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183913946;"Михаил Снетков";;Россия;Семенов;https://tm.lovelasov.net/follower/vk/90208052/183913946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183957499;"Nato Barkalaia";"60 лет";Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/90208052/183957499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183994697;"Владимир Зазвонов";;Россия;Мегион;https://tm.lovelasov.net/follower/vk/90208052/183994697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184038562;"Сергей Кудряшов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/184038562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184161740;"Карина Шило";;Украина;Волочиск;https://tm.lovelasov.net/follower/vk/90208052/184161740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184195901;"Татьяна Чернова";;Россия;Себеж;https://tm.lovelasov.net/follower/vk/90208052/184195901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184267441;"Александр Горячёв";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90208052/184267441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184322299;"Анжелика Ижбулатова";"31 год";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/90208052/184322299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184369074;"Ирина Кензина";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/90208052/184369074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184397485;"Максим Соколенко";"26 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/90208052/184397485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184458721;"Владислав Атрощенко";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90208052/184458721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184633873;"Кирилл Самойлов";;;;https://tm.lovelasov.net/follower/vk/90208052/184633873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184654660;"Алиса Миланова";"31 год";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/90208052/184654660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184733562;"Ирина Черняева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/90208052/184733562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184784307;"Александр Керн";;Россия;Борисово;https://tm.lovelasov.net/follower/vk/90208052/184784307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184833561;"Оксана Мягкова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/90208052/184833561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184894885;"Антон Черенков";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/90208052/184894885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184913522;"Ваня Козлов";"23 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/90208052/184913522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184968372;"Эльза Камалова";"33 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/90208052/184968372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185010659;"Азамат Сагитов";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/90208052/185010659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185042361;"Кира Ηиколаева";;;;https://tm.lovelasov.net/follower/vk/90208052/185042361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185083377;"Аня Иванова";;;;https://tm.lovelasov.net/follower/vk/90208052/185083377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185084213;"Юрий Μерзляков";;;;https://tm.lovelasov.net/follower/vk/90208052/185084213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185099548;"Серёга Исаченко";"26 лет";Россия;Гвардейск;https://tm.lovelasov.net/follower/vk/90208052/185099548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185127569;"Андрей Прохорович";"55 лет";Россия;Сиваковка;https://tm.lovelasov.net/follower/vk/90208052/185127569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185392654;"Ольга Ваганова";"44 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/90208052/185392654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185430723;"Наталь Абдыева";"57 лет";Украина;;https://tm.lovelasov.net/follower/vk/90208052/185430723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185465287;"Иосиф Кабзон";;;;https://tm.lovelasov.net/follower/vk/90208052/185465287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185507396;"Сус Сус";"37 лет";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/90208052/185507396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185517028;"Артём Волков";"25 лет";Россия;Тамань;https://tm.lovelasov.net/follower/vk/90208052/185517028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
