﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;30653983;"Елизавета Кириллова";"35 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/46761002/30653983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30654406;"Илона Товстая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/30654406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30664688;"Татьяна Кривентко";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/30664688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30696534;"Нюта Березина";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/46761002/30696534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30732680;"Наталья Глазатова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/46761002/30732680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30759300;"Ассоль Фарутина-Усачёва";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/46761002/30759300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30886917;"Анна Балахонцева";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/30886917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31010475;"Таня Николаева";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/31010475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31021018;"Аллочка Ланина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/31021018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31068772;"Алина Шульгина";"33 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/46761002/31068772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31166942;"Олеся Станкевич-Новосельцева";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/46761002/31166942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31215901;"Аля Руденок";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/31215901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31224492;"Карина Солорева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/31224492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31240657;"Виталик Смирнов";"51 год";Россия;Луга;https://tm.lovelasov.net/follower/vk/46761002/31240657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31287520;"Юлий Пельменёв";;Россия;Находка;https://tm.lovelasov.net/follower/vk/46761002/31287520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31288900;"Ольга Бедей";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/31288900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31304171;"Мария Мясникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/31304171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31447405;"Арина Шаврина";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/46761002/31447405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31474298;"Лера Герасимова";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/31474298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31478859;"Lenochka Vetrova";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/31478859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31541502;"Снежана Лайкис";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/31541502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31604073;"Александр Бедухо";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/46761002/31604073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31645217;"Екатерина Кононова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46761002/31645217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31654344;"Юрий Иванов";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/31654344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31658852;"Женечка Комбарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/31658852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31666113;"Олег Козлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/31666113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31691784;"Анна Ligra";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/31691784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31733692;"Янжима Волкова";;Россия;;https://tm.lovelasov.net/follower/vk/46761002/31733692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31757773;"Мария Мальцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/31757773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31795694;"Элена Ладыгина";;Россия;Ржев;https://tm.lovelasov.net/follower/vk/46761002/31795694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31813184;"Дмитрий Умрихин";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/31813184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31846758;"Владимир Алмазов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/31846758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31867381;"Арина Рассолова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/31867381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31887050;"Екатерина Зонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/31887050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31952956;"Андрей Федоров";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/46761002/31952956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31962007;"Татьяна Крамарева";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/46761002/31962007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31984394;"Настюша Купаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/31984394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31987100;"Кристинка Ким";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/31987100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31988710;"Екатерина Демидова";"39 лет";Россия;"Сосновый Бор";https://tm.lovelasov.net/follower/vk/46761002/31988710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31993130;"Маша Осипенко";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/31993130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32010848;"Оленька Иванова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/32010848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32093104;"Гномка Lacrimosssn";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/32093104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32095086;"Серега Чернышев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/32095086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32117694;"Дина Майорова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/32117694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32127543;"Елена Матеушева";;;;https://tm.lovelasov.net/follower/vk/46761002/32127543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32151615;"Владимир Шевченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/32151615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32175156;"Екатерина Воронова";;Россия;Димитровград;https://tm.lovelasov.net/follower/vk/46761002/32175156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32196060;"Katy Katy";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/32196060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32196889;"Яночка Живоложнова";"31 год";Россия;Вологда;https://tm.lovelasov.net/follower/vk/46761002/32196889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32200621;"Тоха Фатеев";"23 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/32200621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32209253;"Елена Мясникова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/46761002/32209253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32211879;"Татьяна Пчела";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/46761002/32211879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32231997;"Вероника Иванова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/32231997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32232736;"Людмила Кочешкова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/32232736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32237156;"Дима Шубин";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/46761002/32237156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32265358;"Евгения Петрова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/46761002/32265358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32379936;"Саша Краева";;;;https://tm.lovelasov.net/follower/vk/46761002/32379936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32403890;"Нелли Сенченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/32403890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32449641;"Дария Голубкина";;Россия;;https://tm.lovelasov.net/follower/vk/46761002/32449641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32467978;"Designboutique Ru";;Великобритания;London;https://tm.lovelasov.net/follower/vk/46761002/32467978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32474159;"Света Даченкова";"34 года";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/46761002/32474159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32525472;"Марина Кузьмичева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/32525472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32540286;"Анастасия Дмитриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/32540286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32575349;"Оля Невская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/32575349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32575995;"Ольга Никандрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/32575995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32599443;"Айгуль Рыбка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/32599443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32604062;"Aknelas Wasa";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/32604062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32640642;"Оксана Лазнєва";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/46761002/32640642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32662848;"Юлия Серебренникова";;Россия;"Сосновый Бор";https://tm.lovelasov.net/follower/vk/46761002/32662848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32760095;"Дарья Горбунова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46761002/32760095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32777953;"Миша Трегин";;;;https://tm.lovelasov.net/follower/vk/46761002/32777953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32931702;"Мила Тарасова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/32931702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32945527;"Наталья Мамугина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/32945527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32984470;"Эдуард Вынту";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/32984470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33057146;"Denis Stak";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/33057146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33091189;"Наталья Петрова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/46761002/33091189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33116916;"Марат Амиров";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/46761002/33116916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33149767;"Ульяна Осинцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/33149767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33210758;"Леди Интэгро";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/33210758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33212617;"Ольга Местеляйнен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/33212617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33219094;"Владимир Кукушкин";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/33219094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33251822;"Иван Монахов";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/33251822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33277051;"Полина Холмогорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/33277051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33372093;"Даша Мякота";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/33372093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33415746;"Ольга Джикия";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/33415746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33465186;"Екатерина Терехина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/33465186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33506958;"Константин Дятлов";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/46761002/33506958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33519644;"Маргарита Николаевна";"31 год";Россия;Кириши;https://tm.lovelasov.net/follower/vk/46761002/33519644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33566902;"Юлия Сербина";;;;https://tm.lovelasov.net/follower/vk/46761002/33566902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33598897;"Дмитрий Сароко";"30 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/46761002/33598897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33613584;"Андрей Денисюк";"39 лет";Россия;Сертолово-1;https://tm.lovelasov.net/follower/vk/46761002/33613584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33656118;"Екатерина Балашова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/33656118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33726648;"Тальяна Кутуева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/33726648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33780345;"Роберт Хадеев";;США;"New York City";https://tm.lovelasov.net/follower/vk/46761002/33780345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33806154;"Арина Богданова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/33806154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33809596;"Костя Дмитриев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46761002/33809596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33832731;"Ирина Андреевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/33832731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33840951;"Татьяна Ждан";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/33840951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33848888;"Марианна Суровая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46761002/33848888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33869251;"Ирина Слепнева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/33869251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33886933;"Ваня Збродов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/33886933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34048239;"Катя Муравьёва";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/34048239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34109915;"Антон Смирняга";;Франция;Montpellier;https://tm.lovelasov.net/follower/vk/46761002/34109915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34167543;"Полина Мелеховец";;;;https://tm.lovelasov.net/follower/vk/46761002/34167543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34174167;"Дарья Завалишина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/34174167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34188022;"Маргарита Белякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/34188022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34211772;"Вячеслав Катькин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/34211772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34249104;"Василий Николаев";"63 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/34249104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34280249;"Константин Лебедь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/34280249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34306630;"Анастасия Буякова";;Россия;Всеволожск;https://tm.lovelasov.net/follower/vk/46761002/34306630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34349054;"Александр Церфус";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/34349054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34350155;"Viktoria Kynkevich";;;;https://tm.lovelasov.net/follower/vk/46761002/34350155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34352212;"Наташа Селякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/34352212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34374923;"Александра Баулина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/34374923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34389687;"Анжелика Денисовна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/34389687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34432621;"Ксения Кузьмина";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/34432621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34460924;"Сергей Михель";;Германия;München;https://tm.lovelasov.net/follower/vk/46761002/34460924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34473809;"Танюша Карандашева";;;;https://tm.lovelasov.net/follower/vk/46761002/34473809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34511982;"Юлия Алексеева";;;;https://tm.lovelasov.net/follower/vk/46761002/34511982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34514928;"Елена Мячина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/34514928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34536309;"Ольга Ямковая";;Аргентина;;https://tm.lovelasov.net/follower/vk/46761002/34536309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34546840;"Voronov Konstantin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/34546840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34547869;"Евгения Юрченко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/34547869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34554390;"Анна Комбарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/34554390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34585921;"Оля Калимулина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/34585921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34684825;"Катя Терехова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/34684825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34700658;"Екатерина Сидоренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/34700658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34718769;"Екатерина Поисковикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/34718769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34732121;"Соник Ибрагимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/34732121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34748694;"Ната Ипаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/34748694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34771568;"Вика Червинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/34771568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34786293;"Алексей Олегович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/34786293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34856253;"Эльвира Хайруллина";;;;https://tm.lovelasov.net/follower/vk/46761002/34856253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34863529;"Ольга Ганина";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/34863529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35026598;"Виктор Ильясов";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/46761002/35026598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35040350;"Виктория Иванцовская";;;;https://tm.lovelasov.net/follower/vk/46761002/35040350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35049603;"Валерий Клюка";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/35049603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35081410;"Татьяна Родионова";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/46761002/35081410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35166584;"Юрий Поздеев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/35166584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35167639;"Антон Герасимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/35167639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35237300;"Елена Лаврентьева";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46761002/35237300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
