﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;14420353;"Наташа Листвина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/14420353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14434419;"Наталья Никоненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/14434419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14501645;"Полина Липаева";;;;https://tm.lovelasov.net/follower/vk/62719905/14501645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14536380;"Оксана Щипкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/14536380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14562052;"Ирина Грицевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/14562052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14579247;"Кирилл Чаусов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/14579247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14605044;"Александра Юдина";"24 года";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/62719905/14605044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14639178;"Алексей Фёдоров";"37 лет";Россия;Пушкин;https://tm.lovelasov.net/follower/vk/62719905/14639178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14646360;"Андрей Бармалей";"49 лет";Россия;Коряжма;https://tm.lovelasov.net/follower/vk/62719905/14646360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14745471;"Ульяна Рассказова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/14745471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14762243;"Елена Крисанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/14762243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14795954;"Наталия Рогова";;Россия;Волхов;https://tm.lovelasov.net/follower/vk/62719905/14795954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15147353;"Елена Кинцель";"37 лет";;;https://tm.lovelasov.net/follower/vk/62719905/15147353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15202641;"Алина Цымбал";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/15202641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15263915;"Marusia Solovieva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/15263915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15349469;"Полина Назарова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/15349469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15374398;"Нани Кавшбая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/15374398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15477733;"Вера Чернова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/15477733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15547032;"Мария Савина";"46 лет";Россия;Солнечногорск;https://tm.lovelasov.net/follower/vk/62719905/15547032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15548396;"Сергей Крисанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/15548396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15645080;"Julia Booth-Hagman";;Швеция;Kungälv;https://tm.lovelasov.net/follower/vk/62719905/15645080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15706642;"Юлия Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/15706642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15754270;"Zamanspb Nurozzaman";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/15754270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15764338;"Елена Бобыльская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/15764338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15774358;"Екатерина Желтобрюхова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/15774358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15826786;"Юрий Зайцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/15826786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15882876;"Эльвира Яковлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/15882876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15891484;"Александра Стукалова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/62719905/15891484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15908529;"Елена Топал";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/15908529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16014026;"Екатерина Махно";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/16014026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16019243;"Мария Поздеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/16019243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16105477;"Станислав Шук";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/16105477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16110395;"Екатерина Мартыщенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/16110395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16215337;"Анна Бойцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/16215337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16288289;"Наталья Попойникова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/62719905/16288289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16393275;"Маюша Пчела";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/16393275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16396719;"Елена Виргилиева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/16396719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16656697;"Элина Бенета";;;;https://tm.lovelasov.net/follower/vk/62719905/16656697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16679301;"Вова Клеймёнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/16679301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16732738;"Чудик Травянистый";;;;https://tm.lovelasov.net/follower/vk/62719905/16732738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16779379;"Christin Moiseenko";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/16779379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16916405;"Наталья Легеза";;;;https://tm.lovelasov.net/follower/vk/62719905/16916405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17042621;"Елена Коровкина";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/62719905/17042621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17079445;"Карина Баранова";;;;https://tm.lovelasov.net/follower/vk/62719905/17079445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17146917;"Анна Корчак";"45 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/62719905/17146917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17227070;"Ольга Обскова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/17227070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17273790;"Настасья Бушманова";;Россия;Ухта;https://tm.lovelasov.net/follower/vk/62719905/17273790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17441872;"Valentina Lennon";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/17441872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17480640;"Настенька Буткина";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/17480640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17543201;"Елена Турецкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/17543201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17575433;"Юлия Алейникова";;Россия;"Сосновый Бор";https://tm.lovelasov.net/follower/vk/62719905/17575433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17582770;"Олег Сушинский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/17582770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17595187;"Виктория Сергеева";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/17595187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17610213;"Анастасия Радостина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/17610213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17666132;"Рустам Юлгушев";;Россия;Одинцово;https://tm.lovelasov.net/follower/vk/62719905/17666132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17677111;"Светлана Терскова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/62719905/17677111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17742960;"Галина Слащева";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/62719905/17742960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17757674;"Сергей Каменнов";"51 год";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/62719905/17757674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17778636;"Ася Истомина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/17778636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17865843;"Svetlana Ra";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/17865843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17915211;"Мария Птичникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/17915211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17915422;"Ника Хомина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/17915422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18027013;"Кристина Прагина";;;;https://tm.lovelasov.net/follower/vk/62719905/18027013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18077107;"Tanya Brighidin";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/18077107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18090289;"Анастасия Fenix";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/18090289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18138803;"Yulia Titova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/18138803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18141286;"Кристина Шароварина";"35 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/62719905/18141286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18178684;"Ирина Коростелёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/18178684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18196799;"Анна Соколова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/18196799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18217595;"Алёна Хохлачёва";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/18217595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18246008;"Татьяна Боровикова";"54 года";Израиль;Хайфа;https://tm.lovelasov.net/follower/vk/62719905/18246008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18251071;"Виолетта Керн";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/18251071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18301737;"Андрей Котляров";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/62719905/18301737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18419732;"Анна Васильева";;;;https://tm.lovelasov.net/follower/vk/62719905/18419732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18425682;"Оксана Зеленская";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/18425682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18431669;"Сергей Самылкин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/62719905/18431669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18436277;"Ольга Телегина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/18436277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18477877;"Vovka Utkanos";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/18477877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18528215;"Анна Рихтер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/18528215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18567582;"Маруська Сафронова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/62719905/18567582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18604907;"Вадим Бугаев";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/18604907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18700414;"Юлия Комарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/18700414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18833159;"Сангита Николаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/18833159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18905433;"Vladimir Naitkyn";;Россия;;https://tm.lovelasov.net/follower/vk/62719905/18905433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19028580;"Маргарита Нигматуллина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/19028580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19048160;"Ekaterina Zaharova";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/19048160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19052370;"Лана Кохан";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/19052370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19083967;"Ксения Талызина";;;;https://tm.lovelasov.net/follower/vk/62719905/19083967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19092095;"Надежда Мхули";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/19092095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19173342;"Елена Юшина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/62719905/19173342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19219319;"Анна Буркова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/62719905/19219319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19248397;"Евгения Лащ";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/19248397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19250464;"Мария Куришишкина";;;;https://tm.lovelasov.net/follower/vk/62719905/19250464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19279240;"Карина Козлова";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/62719905/19279240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19292721;"Марина Ралло";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/19292721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19356590;"Дарья Волкова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/19356590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19370094;"Дарья Янкова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/19370094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19391584;"Дарья Давыдова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/19391584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19408354;"Александр Гуров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/19408354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19558249;"Екатерина Рогозина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/19558249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19586900;"Ольга Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/19586900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19604657;"Лиля Сагитова";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/62719905/19604657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19636208;"Люся Бирюкова";;;;https://tm.lovelasov.net/follower/vk/62719905/19636208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19666211;"Марина Петровская";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/19666211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19729267;"Лена Королёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/19729267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19758828;"Наталья Филатова";;Россия;Онега;https://tm.lovelasov.net/follower/vk/62719905/19758828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19786152;"Dasha Musienko";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/19786152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19835728;"Андрей Огай";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/19835728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19948277;"Татьяна Млынарчик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/19948277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20047238;"Танюшка Бучнева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/20047238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20059251;"Вова Ветковский";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/20059251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20096743;"Svetlana Bednenko";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/20096743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20174793;"Юля Большакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/20174793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20273264;"Ирина Хабарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/20273264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20289545;"Эрика Парфёнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/20289545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20296185;"Кристина Галиева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/20296185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20354601;"Наталья Николаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/20354601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20413729;"Мария Клочкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/20413729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20439665;"Елена Бычек";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/20439665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20476704;"Алексей Филатов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/20476704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20545968;"Marina Tushkina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/20545968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20588571;"Natali Opium";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/62719905/20588571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20620332;"Андрей Парсаданян";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/20620332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20776816;"Светлана Дворецкая";;;;https://tm.lovelasov.net/follower/vk/62719905/20776816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20829110;"Галина Сабирова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/20829110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20839039;"Nick Sparkle";;Россия;Москва;https://tm.lovelasov.net/follower/vk/62719905/20839039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20887269;"Катюша Сидорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/20887269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20954596;"Полина Павлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/20954596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21110370;"Artem Popov";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/21110370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21226119;"Svet Lana";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/21226119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21269277;"Алексей Медведев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/21269277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21479706;"Юлия Пронина";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/21479706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21503524;"Владимир Владимиров";;Россия;;https://tm.lovelasov.net/follower/vk/62719905/21503524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21580861;"Лена Пыхтина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/21580861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21582677;"Lubov Borovkova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/62719905/21582677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21660925;"Софья Глекова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/21660925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21743772;"Антон Новоселов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/62719905/21743772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21854030;"Лена Лена";"37 лет";Россия;Краснокамск;https://tm.lovelasov.net/follower/vk/62719905/21854030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21922576;"Алексей Ястребов";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/21922576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22050520;"Елена Фокс";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/22050520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22079888;"Алла Французова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62719905/22079888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
