﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;186459743;"Leonid Pavlovskiy";;Россия;;https://tm.lovelasov.net/follower/vk/66502014/186459743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186630707;"Айгуль Болотова";;;;https://tm.lovelasov.net/follower/vk/66502014/186630707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187396793;"Алина Короновская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/187396793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190647089;"Максим Масленников";;;;https://tm.lovelasov.net/follower/vk/66502014/190647089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195045348;"Ольга Ильина";;;;https://tm.lovelasov.net/follower/vk/66502014/195045348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196249726;"Марья Донцова";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/66502014/196249726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197522252;"Азизбек Топчубаев";;Кыргызстан;Ош;https://tm.lovelasov.net/follower/vk/66502014/197522252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198231937;"Саша Будько";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/66502014/198231937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199310565;"Beer Expert";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/199310565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199698987;"Ира Стробова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/66502014/199698987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200169965;"Екатерина Белова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/200169965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200646065;"Andrew Garcia";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/200646065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200658638;"Nastya Baldohina";"32 года";Россия;Раменское;https://tm.lovelasov.net/follower/vk/66502014/200658638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201017763;"Зафар Нематов";;;;https://tm.lovelasov.net/follower/vk/66502014/201017763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201371868;"Елена Ангел";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/201371868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201455784;"Леший Шуленцберг";"117 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/201455784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202061045;"Наталья Самбурова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/202061045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202194180;"Kashtanuk Belyavcev";;;;https://tm.lovelasov.net/follower/vk/66502014/202194180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202754699;"Oksanchik Tsoy";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/202754699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203300611;"Ким Нана";;;;https://tm.lovelasov.net/follower/vk/66502014/203300611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203725697;"Станислав Говядов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/203725697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205263069;"Гавриил Пантелеевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/205263069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206550216;"Станислав Шин";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/66502014/206550216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207094508;"Станислав Коробейников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/207094508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207810296;"Александра Александрова";;;;https://tm.lovelasov.net/follower/vk/66502014/207810296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208277823;"Александра Чехова";;;;https://tm.lovelasov.net/follower/vk/66502014/208277823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208973701;"Кристина Бойко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/208973701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209385657;"Екатерина Харитонова";"27 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/66502014/209385657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212453912;"Игорь Андрианов";"57 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/66502014/212453912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213127018;"Магамед Чамсаев";;;;https://tm.lovelasov.net/follower/vk/66502014/213127018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213777156;"Dmitri Kirin";;Испания;"Santa Cruz de Tenerife";https://tm.lovelasov.net/follower/vk/66502014/213777156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216423323;"Шамиль Рамазанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/216423323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217520228;"Игорь Станиславович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/217520228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217569792;"Мирон Керимов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/217569792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217863769;"Кямран Аджиев";;Россия;Усть-Джегута;https://tm.lovelasov.net/follower/vk/66502014/217863769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218001056;"Nursultan Chiderov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/218001056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220918754;"Николай Старников";"25 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/66502014/220918754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221641436;"Ольга Фрид";;;;https://tm.lovelasov.net/follower/vk/66502014/221641436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221934748;"Катюша Чернецова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/221934748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223224213;"Тимофей Кисляков";;;;https://tm.lovelasov.net/follower/vk/66502014/223224213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223878674;"Пётр Дранга";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/66502014/223878674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227625428;"Нурлан Сартбаев";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/227625428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227647311;"Акимбек Жолдошев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/227647311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227861871;"Alina Tsutskova";;;;https://tm.lovelasov.net/follower/vk/66502014/227861871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228473500;"Гулина Гулина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/228473500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228991741;"Vadim Shtefan";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/228991741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229093838;"Вера Мялина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/229093838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229362017;"Юлия Михеева";"24 года";;;https://tm.lovelasov.net/follower/vk/66502014/229362017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232373033;"Джамиля Шахисмаиловна";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/66502014/232373033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232735305;"Алина Литвиненко";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/66502014/232735305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233349380;"Артур Анжи";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/233349380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234809021;"Asilbek Botirov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/234809021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236139670;"Георгий Тертя";;;;https://tm.lovelasov.net/follower/vk/66502014/236139670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237866625;"Вадим Гнатюк";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/237866625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238037831;"Елена Бабаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/238037831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238774878;"Ирина Ерохина";;Россия;Кизляр;https://tm.lovelasov.net/follower/vk/66502014/238774878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239502828;"Нурмагомед Булачханов";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/66502014/239502828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243224036;"Просто Герик";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/243224036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243609753;"Любовь Котова";;;;https://tm.lovelasov.net/follower/vk/66502014/243609753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244479842;"Akiro Takahasi";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/244479842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244499026;"Валера Садовник";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/244499026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244984854;"Жыпар Кульчаева";;Кыргызстан;Токмок;https://tm.lovelasov.net/follower/vk/66502014/244984854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245264728;"Иван Петров";;;;https://tm.lovelasov.net/follower/vk/66502014/245264728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245655773;"Сварня Ресторан";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/245655773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246817315;"Nur Toktobaev";;;;https://tm.lovelasov.net/follower/vk/66502014/246817315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247557312;"Анна Рыбка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/247557312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249695768;"Вячеслав Трунов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/249695768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250630715;"Do Re";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/250630715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252078708;"Ваня Шумилов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/252078708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252223605;"Козимир Белов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/252223605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253225724;"Андрей Яковенко";;;;https://tm.lovelasov.net/follower/vk/66502014/253225724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253251843;"Игнат Бесстыжий";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/253251843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253458276;"Елена Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/253458276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253693738;"Радик Тюфтяков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/253693738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254089269;"Стоша Садоров";;;;https://tm.lovelasov.net/follower/vk/66502014/254089269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255504251;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/66502014/255504251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255621675;"Олег Столетов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/255621675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255852693;"Ainaz Esenova";;;;https://tm.lovelasov.net/follower/vk/66502014/255852693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256013917;"Ирина Вепринцева";;;;https://tm.lovelasov.net/follower/vk/66502014/256013917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256126954;"Seth Nightloard";;;;https://tm.lovelasov.net/follower/vk/66502014/256126954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256620934;"Влад М-Ронов";;;;https://tm.lovelasov.net/follower/vk/66502014/256620934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256710862;"Аня Лис";;;;https://tm.lovelasov.net/follower/vk/66502014/256710862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256806399;"Юлия Маленко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/256806399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258016726;"Евгений Шашуин";;;;https://tm.lovelasov.net/follower/vk/66502014/258016726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258230224;"Наталия Филимонова";;;;https://tm.lovelasov.net/follower/vk/66502014/258230224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258401585;"Кирилл Сочный";;;;https://tm.lovelasov.net/follower/vk/66502014/258401585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258467868;"Роман Кипелов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/258467868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259078932;"Зыкова Мелисса";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/259078932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259723365;"Alex Alex";;;;https://tm.lovelasov.net/follower/vk/66502014/259723365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259759263;"Лаванда Стирка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/259759263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261249232;"Иван Факов";"123 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/261249232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261979826;"Тёма Тимофеев";;Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/66502014/261979826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262902625;"Master Master";;Армения;;https://tm.lovelasov.net/follower/vk/66502014/262902625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263736898;"Ваня Федюков";;;;https://tm.lovelasov.net/follower/vk/66502014/263736898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263746839;"Артем Волков";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/66502014/263746839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263914635;"Павел Громов";"33 года";Россия;Камышин;https://tm.lovelasov.net/follower/vk/66502014/263914635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265330838;"Миха Бабич";;Германия;München;https://tm.lovelasov.net/follower/vk/66502014/265330838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266307801;"Элька Джураева";;Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/66502014/266307801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267203512;"Gold Boy";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/267203512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267227277;"Александра Корниенко";;;;https://tm.lovelasov.net/follower/vk/66502014/267227277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267342229;"Катя Коровина";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/267342229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267474534;"Meanwmachine Meanwmachine";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/267474534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267706678;"Светлана Комарова";"59 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/66502014/267706678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269277285;"Burberry Burberry";;;;https://tm.lovelasov.net/follower/vk/66502014/269277285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269538861;"Курбан-Али Булочханов";;;;https://tm.lovelasov.net/follower/vk/66502014/269538861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271180109;"Ленка Макаренко";;;;https://tm.lovelasov.net/follower/vk/66502014/271180109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271811627;"Костя Акабов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/271811627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273275648;"Федор Логинов";"35 лет";Россия;Елань;https://tm.lovelasov.net/follower/vk/66502014/273275648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274978116;"Арсений Праведников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/274978116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275354708;"Даша Тихоненко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/275354708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275656066;"Роман Ежов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/275656066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278351234;"Люблю Вику";;;;https://tm.lovelasov.net/follower/vk/66502014/278351234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278964709;"Таня Морозова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/278964709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280811944;"Анна Киреева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/280811944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283782489;"Kudaw Sansyev";;;;https://tm.lovelasov.net/follower/vk/66502014/283782489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284596941;"Nurlan Sagymbaev";;;;https://tm.lovelasov.net/follower/vk/66502014/284596941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306143210;"Наталия Винтенко";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/66502014/306143210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306218123;"Сайкал Нурланбекова";;;;https://tm.lovelasov.net/follower/vk/66502014/306218123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308348809;"Ася Ахмедовна";;;;https://tm.lovelasov.net/follower/vk/66502014/308348809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310607739;"Зухра Халешова";;;;https://tm.lovelasov.net/follower/vk/66502014/310607739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340350643;"Нурболот Талипбеков";;;;https://tm.lovelasov.net/follower/vk/66502014/340350643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363597013;"Жылдыз Кубатова";"28 лет";;;https://tm.lovelasov.net/follower/vk/66502014/363597013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;385200257;"Аман Доулбеков";;Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/66502014/385200257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404980118;"Марина Попова";;Россия;;https://tm.lovelasov.net/follower/vk/66502014/404980118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;420790710;"Мадинка Аббасова";;;;https://tm.lovelasov.net/follower/vk/66502014/420790710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;459199660;"Аркадий Аронов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/459199660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;486452465;"Снежана Миллс";"27 лет";;;https://tm.lovelasov.net/follower/vk/66502014/486452465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;548980743;"Светлана Вострикова";"63 года";;;https://tm.lovelasov.net/follower/vk/66502014/548980743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;553889707;"Валентина Попова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/553889707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;587092735;"Аслан Султанов";"34 года";;;https://tm.lovelasov.net/follower/vk/66502014/587092735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;593391644;"Ариана Горбунова";;;;https://tm.lovelasov.net/follower/vk/66502014/593391644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;605731186;"Nika Zolotareva";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/605731186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;607218767;"Ангелина Куликова";;;;https://tm.lovelasov.net/follower/vk/66502014/607218767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;637387736;"Оксана Громова";;;;https://tm.lovelasov.net/follower/vk/66502014/637387736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;639112528;"Varvara Lebedeva";;;;https://tm.lovelasov.net/follower/vk/66502014/639112528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;639168907;"Amelia Baldwin";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/639168907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;668691189;"Caroline Russo";;;;https://tm.lovelasov.net/follower/vk/66502014/668691189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;674881383;"Mayan Stepanova";;;;https://tm.lovelasov.net/follower/vk/66502014/674881383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;675067259;"Лапшо Педунь";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/675067259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;675158373;"Olesya Savelieva";;;;https://tm.lovelasov.net/follower/vk/66502014/675158373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;675252153;"Elvira Komarova";;;;https://tm.lovelasov.net/follower/vk/66502014/675252153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;680678701;"Valentine Suvorova";;Россия;;https://tm.lovelasov.net/follower/vk/66502014/680678701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;704109296;"Ariana Zhdanova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66502014/704109296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
