﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;217491532;"Любашка Уразова";"26 лет";Россия;Краснотурьинск;https://tm.lovelasov.net/follower/vk/71746719/217491532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217525934;"Alena Babayan";"32 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/217525934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217536801;"Даша Склянчук";"24 года";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/71746719/217536801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217636308;"Анастасия Тюкаева";"31 год";Украина;Луганск;https://tm.lovelasov.net/follower/vk/71746719/217636308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217843800;"Вова Таліб";"32 года";Украина;Бурштын;https://tm.lovelasov.net/follower/vk/71746719/217843800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217904785;"Богдан Профатилов";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/71746719/217904785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217938449;"Ярік Цвігун";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/71746719/217938449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218102670;"Бес Местоев";;Россия;Назрань;https://tm.lovelasov.net/follower/vk/71746719/218102670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218121490;"Оксана Ежова";;Россия;Артем;https://tm.lovelasov.net/follower/vk/71746719/218121490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218132356;"Кирилл Володин";"30 лет";Россия;"Большой Камень";https://tm.lovelasov.net/follower/vk/71746719/218132356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218217051;"Артура Гати";"30 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/218217051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218288729;"Артём Терёхин";"33 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/218288729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218512097;"Наташа Сергеева";"30 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/218512097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218515477;"Миша Новоселов";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/71746719/218515477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218638436;"Егор Селезнёв";"26 лет";Беларусь;Кричев;https://tm.lovelasov.net/follower/vk/71746719/218638436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218820718;"Иван Симанов";"37 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/71746719/218820718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218862694;"Ольга Логинова";"38 лет";Украина;Котовск;https://tm.lovelasov.net/follower/vk/71746719/218862694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218974074;"Смоки Топотунов";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/218974074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218984167;"Александр Фитисов";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/218984167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219007255;"Селим Зурапов";;Россия;Грозный;https://tm.lovelasov.net/follower/vk/71746719/219007255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219338057;"Petr Ivanov";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/71746719/219338057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219392951;"Ислам Лаиев";"31 год";Россия;Грозный;https://tm.lovelasov.net/follower/vk/71746719/219392951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219471230;"Саня Андреев";;Украина;Глухов;https://tm.lovelasov.net/follower/vk/71746719/219471230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219551560;"Валерия Иванова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/71746719/219551560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219620914;"Елдар Ерен";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/71746719/219620914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219786607;"Лиза Турченко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71746719/219786607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219787424;"Маша Петренко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/219787424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219790732;"Катя Петровна";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71746719/219790732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219952318;"Илья Мамалимов";;;;https://tm.lovelasov.net/follower/vk/71746719/219952318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219980392;"Павел Мишкин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/219980392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220133933;"Қасымжомарт Сапаралиев";"25 лет";Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/71746719/220133933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220285639;"Лизочка Карпенко";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/220285639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220691534;"Ника Красильникова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/220691534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220784502;"Алла Каринина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71746719/220784502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220792786;"Елизавета Тюльпанова";;Россия;Чита;https://tm.lovelasov.net/follower/vk/71746719/220792786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220839517;"Ян Миронов";;США;Boston;https://tm.lovelasov.net/follower/vk/71746719/220839517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220918437;"Деня Шепотько";"24 года";Украина;Балки;https://tm.lovelasov.net/follower/vk/71746719/220918437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220939011;"Костя Вознесенских";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/71746719/220939011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221189883;"Павил Дулепов";"54 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/221189883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221203243;"Коля Зубков";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/221203243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221327408;"Матвей Ларионов";"24 года";Россия;Павлово;https://tm.lovelasov.net/follower/vk/71746719/221327408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221441343;"Андрей Марченко";"24 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/71746719/221441343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221468294;"Анюта Кутявина";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/221468294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221577286;"Аминат Тагирова";"42 года";Россия;Кизилюрт;https://tm.lovelasov.net/follower/vk/71746719/221577286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221712707;"Vova Kuzmenko";;Россия;Зори;https://tm.lovelasov.net/follower/vk/71746719/221712707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221716100;"Елена Денисенко";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/221716100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221793978;"Влад Зубіцький";"24 года";Украина;Новоархангельск;https://tm.lovelasov.net/follower/vk/71746719/221793978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221853368;"Антон Кузнецов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/221853368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222134284;"Иннесса Скрипка";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/222134284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222250885;"Гульназ Касен";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/71746719/222250885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222322906;"Алина Романенко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/222322906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222342695;"Олеся Яворська";;Украина;Радехов;https://tm.lovelasov.net/follower/vk/71746719/222342695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222589486;"Игорь Микитюк";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/71746719/222589486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222657906;"Каролина Милинина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/222657906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222658521;"Евгения Серкова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/222658521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222837562;"Олександр Ганжа";"37 лет";Украина;Березань;https://tm.lovelasov.net/follower/vk/71746719/222837562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222893843;"Алексей Ишин";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/222893843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222997467;"Харон Занкирханов";"27 лет";Россия;Гудермес;https://tm.lovelasov.net/follower/vk/71746719/222997467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223066421;"Каха Хурцидзе";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/71746719/223066421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223108702;"Светулька Хохрина";"31 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/223108702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223109965;"Руслан Русланов";"32 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/223109965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223312822;"Виктория Андреева";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/71746719/223312822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223372350;"Георгий Тимановский";;;;https://tm.lovelasov.net/follower/vk/71746719/223372350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223508477;"Екатерина Митряшева";"38 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/223508477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223577100;"Димка Гаджиев";"30 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/223577100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223669415;"Karina Fomina";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/223669415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223732388;"Роман Бердаль";;Украина;Трускавец;https://tm.lovelasov.net/follower/vk/71746719/223732388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224005844;"Юра Ципле";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/224005844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224016632;"Даня Величко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/71746719/224016632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224254547;"Дима Архабеков";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/71746719/224254547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224278544;"Олеся Жодина";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/224278544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224305576;"Яна Райская";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71746719/224305576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224329248;"Шевчук Дмитрий";"38 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/224329248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224557561;"Марійка Колодич";"26 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/71746719/224557561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224646177;"Альберт Ташматов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/224646177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224742682;"Юра Радивон";"39 лет";;;https://tm.lovelasov.net/follower/vk/71746719/224742682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224780915;"Кирилл Зенков";;Россия;Ангарск;https://tm.lovelasov.net/follower/vk/71746719/224780915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224786661;"Юлия Китова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/224786661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224856152;"Navr Igram";"40 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/224856152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224935346;"Вадим Пянковский";"40 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/224935346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224969351;"Богдан Войцеховський";;Украина;;https://tm.lovelasov.net/follower/vk/71746719/224969351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225084129;"Юрий Шатунов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/225084129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225336795;"Роман Тихий";"33 года";Украина;Энергодар;https://tm.lovelasov.net/follower/vk/71746719/225336795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225533294;"Адина Русланкызы";;Казахстан;Актау;https://tm.lovelasov.net/follower/vk/71746719/225533294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225688506;"Сергучева Айта";"24 года";Россия;Якутск;https://tm.lovelasov.net/follower/vk/71746719/225688506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225868872;"Сергей Пацер";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/71746719/225868872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225934416;"Рашад Рзаев";"27 лет";Азербайджан;Евлах;https://tm.lovelasov.net/follower/vk/71746719/225934416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226006887;"Юлия Барнашева";"45 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/226006887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226121002;"Никита Рыбальченко";;;;https://tm.lovelasov.net/follower/vk/71746719/226121002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226128105;"Денис Егоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/226128105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226220949;"Нина Петрова";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/71746719/226220949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226412561;"Олег Заєць";;Украина;Бурковцы;https://tm.lovelasov.net/follower/vk/71746719/226412561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226459439;"Maksim Vlasenko";"28 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/226459439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226599334;"Евгений Семаков";"27 лет";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/71746719/226599334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226604922;"Дмитрий Симонов";;Россия;Караганда;https://tm.lovelasov.net/follower/vk/71746719/226604922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226621178;"Дианочка Агаркова";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/71746719/226621178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226733670;"Олександр Галіба";"33 года";Украина;Смела;https://tm.lovelasov.net/follower/vk/71746719/226733670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226902693;"Константин Сергеевич";"44 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/226902693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226922335;"Иван Ильин";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71746719/226922335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227102967;"Сергей Олексенко";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/227102967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227108122;"Юлия Милана";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/71746719/227108122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227145533;"Юлик Привет";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/227145533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227145977;"Александр Мороз";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/227145977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227168612;"Арина Потапова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/227168612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227171597;"Валерий Перов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/227171597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227192465;"Валерий Петров";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/227192465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227241881;"Evgeniy Sv";"42 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/71746719/227241881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227450651;"Александр Соломяный";"26 лет";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/71746719/227450651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227489203;"Вероника Витько";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/71746719/227489203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227629094;"Слава Бусыгин";"24 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/71746719/227629094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227696845;"Настя Хамидгалеева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/71746719/227696845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227817132;"Noor-T Sahib";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/71746719/227817132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227870554;"Марта Боднарчук";"40 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/71746719/227870554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228025431;"Саша Юров";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/71746719/228025431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228297389;"Андрей Белоглазов";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/228297389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228613292;"Паша Иванов";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/71746719/228613292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228739729;"Артём Сукосьянц";"24 года";Украина;Краснодон;https://tm.lovelasov.net/follower/vk/71746719/228739729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228828738;"Ня Яная";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/228828738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228835124;"Рамазан Рамазанов";"30 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/228835124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228894502;"Александр Яценко";;;;https://tm.lovelasov.net/follower/vk/71746719/228894502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229115834;"Руслан Ярема";;Украина;Степань;https://tm.lovelasov.net/follower/vk/71746719/229115834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229121598;"Анна Беляева-Крушинская";"40 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/71746719/229121598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229232933;"Рамазан Рамазанов";"38 лет";;;https://tm.lovelasov.net/follower/vk/71746719/229232933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229320631;"Евгений Угоренко";"48 лет";Беларусь;Слободка;https://tm.lovelasov.net/follower/vk/71746719/229320631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229809556;"Александр Шалль";"24 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/71746719/229809556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229865721;"Денис Амелешкин";"25 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/71746719/229865721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229921860;"Инга Дулич";;Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/71746719/229921860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229954153;"Уля Беспалюк";"23 года";Украина;;https://tm.lovelasov.net/follower/vk/71746719/229954153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230230832;"Никита Сметанин";"29 лет";Россия;Златоуст;https://tm.lovelasov.net/follower/vk/71746719/230230832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230248461;"Анвар Алискендаров";;;;https://tm.lovelasov.net/follower/vk/71746719/230248461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230263317;"Айжан Таирланова";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/71746719/230263317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230405266;"Маргарита Карпич";"40 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/71746719/230405266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230420984;"Влад Кукуруза";;Россия;Донецк;https://tm.lovelasov.net/follower/vk/71746719/230420984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230772742;"Игорь Баник";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/71746719/230772742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230926269;"Влад Даниленко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/71746719/230926269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231164296;"Светлана Жуковская";"43 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/231164296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231221761;"Джохар Гайсумов";"32 года";Россия;Хасавюрт;https://tm.lovelasov.net/follower/vk/71746719/231221761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231246510;"Андрій Простаков";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/231246510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231538735;"Олег Палиенко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/71746719/231538735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231604724;"Слава Рак";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/71746719/231604724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231617728;"Olga Kalyada";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/71746719/231617728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231656331;"Игорь Зеленый";"33 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/71746719/231656331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
