﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;133550388;"Володя Махов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/133550388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133557954;"Андрей Крупнов";;;;https://tm.lovelasov.net/follower/vk/29584393/133557954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133698832;"Неля Сомова";"29 лет";Россия;Заинск;https://tm.lovelasov.net/follower/vk/29584393/133698832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133756569;"Светлана Илензеер";"51 год";Россия;;https://tm.lovelasov.net/follower/vk/29584393/133756569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134090455;"Анатолий Селезнёв";"29 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/29584393/134090455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134102181;"Win Deza";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/134102181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134161510;"Антон Сергеев";"31 год";Украина;Лисичанск;https://tm.lovelasov.net/follower/vk/29584393/134161510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134164724;"Каролина Силенко";;;;https://tm.lovelasov.net/follower/vk/29584393/134164724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134229833;"Ariana Grande";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/134229833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134307266;"Алена Τихонова";"37 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/29584393/134307266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134384113;"Эля Лютаева";;;;https://tm.lovelasov.net/follower/vk/29584393/134384113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134674976;"Alex Alex";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/29584393/134674976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134699587;"Александр Струнников";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/29584393/134699587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134737821;"Василий Аленив";;Украина;;https://tm.lovelasov.net/follower/vk/29584393/134737821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134975303;"Санек Цуканов";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/29584393/134975303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135136986;"Сергей Любимов";"43 года";Россия;Ожерелье;https://tm.lovelasov.net/follower/vk/29584393/135136986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135277765;"Руслан Исмиханов";"25 лет";;;https://tm.lovelasov.net/follower/vk/29584393/135277765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135297616;"Вероника Бронникова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/135297616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135328655;"Станислав Климов";"32 года";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/29584393/135328655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135352375;"Таисия Полякова";"31 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/29584393/135352375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135430189;"Алик Сибаев";;;;https://tm.lovelasov.net/follower/vk/29584393/135430189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135695829;"Екатерина Крапаль";"26 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/29584393/135695829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136086698;"Сергей Литвинов";;Россия;Полысаево;https://tm.lovelasov.net/follower/vk/29584393/136086698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136440839;"Вера Немова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/136440839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136476823;"Настя Щукина";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/136476823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136481449;"Андрей Гордиенко";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/29584393/136481449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136501850;"Вероника Баранова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/136501850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136542461;"Александра Соколова";"49 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/29584393/136542461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136670817;"Марина Шамова";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/29584393/136670817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136787917;"Наталья Горовая";;Украина;Киев;https://tm.lovelasov.net/follower/vk/29584393/136787917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136861531;"Анюта Свиридова";;;;https://tm.lovelasov.net/follower/vk/29584393/136861531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136923826;"Назар Іванцик";"27 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/29584393/136923826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137180231;"Наталия Копылова";"32 года";Россия;Борисоглебск;https://tm.lovelasov.net/follower/vk/29584393/137180231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137292804;"Злата Комова";;Россия;Рубцовск;https://tm.lovelasov.net/follower/vk/29584393/137292804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137441800;"Марк Морозов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/137441800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137557398;"88miles Ru";;;;https://tm.lovelasov.net/follower/vk/29584393/137557398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137569805;"Лёха Рыбин";;Россия;Омск;https://tm.lovelasov.net/follower/vk/29584393/137569805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137582225;"Максим Чусовитин";;;;https://tm.lovelasov.net/follower/vk/29584393/137582225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137603623;"Некет Ёпть";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/29584393/137603623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137788752;"Соня Раневская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/137788752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137798985;"Диман Кириллов";;Россия;Арефино;https://tm.lovelasov.net/follower/vk/29584393/137798985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137966722;"Назир Баротов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/137966722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137980631;"Марина Гачегова";"49 лет";Россия;Александровск;https://tm.lovelasov.net/follower/vk/29584393/137980631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137997538;"Джой Ирландский сеттер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/137997538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138092876;"Александра Паутова";"32 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/29584393/138092876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138216900;"Анастасия Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/138216900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138231096;"Евгений Шалак";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/29584393/138231096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138481094;"Прайс Кодов";"30 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/29584393/138481094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138598136;"Sveta Pimenova";"38 лет";Германия;Köln;https://tm.lovelasov.net/follower/vk/29584393/138598136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138632023;"Иван Кравченко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/138632023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138701665;"Натуся Емельяненко";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/29584393/138701665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138807252;"Юрий Иванник";"27 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/29584393/138807252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138920068;"Дмитрий Головин";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/138920068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138943450;"Ольга Буйная";"36 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/29584393/138943450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138945593;"Andrew Grishaj";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/29584393/138945593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139000805;"Андрей Гуринович";;;;https://tm.lovelasov.net/follower/vk/29584393/139000805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139034439;"Александр Сазонов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/29584393/139034439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139057362;"Алана Хутиева";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/139057362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139074299;"Сява Бодрячком";"41 год";США;"New York City";https://tm.lovelasov.net/follower/vk/29584393/139074299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139166082;"Lionel Messi";;;;https://tm.lovelasov.net/follower/vk/29584393/139166082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139387274;"Люся Смородина";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/139387274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139470757;"Алзира Никитина";"34 года";Украина;;https://tm.lovelasov.net/follower/vk/29584393/139470757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139522511;"Настенька Ломова";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/29584393/139522511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139523311;"Наташа Самарина";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/29584393/139523311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139746584;"Виктория Попова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/29584393/139746584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140030777;"Антон Купратый";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/29584393/140030777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140071951;"Ирина Трюмова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/29584393/140071951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140185159;"Настя Кочетова";"36 лет";Украина;;https://tm.lovelasov.net/follower/vk/29584393/140185159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140187758;"Ваня Захаров";"25 лет";Украина;Южный;https://tm.lovelasov.net/follower/vk/29584393/140187758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140547088;"Юра Котов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/29584393/140547088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140823113;"Тюряга Группа";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/140823113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140915166;"Зулья Арзонова";;Россия;;https://tm.lovelasov.net/follower/vk/29584393/140915166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140932875;"Андрей Алексеев";;Россия;Коломна-1;https://tm.lovelasov.net/follower/vk/29584393/140932875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140951823;"Анастасия Дмитрова";;Россия;Курск;https://tm.lovelasov.net/follower/vk/29584393/140951823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141033233;"Кристина Будакова";;Россия;Ишим;https://tm.lovelasov.net/follower/vk/29584393/141033233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141187045;"Dd=dd Dd=dd";;Россия;;https://tm.lovelasov.net/follower/vk/29584393/141187045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141346621;"Павел Дуров";;Россия;;https://tm.lovelasov.net/follower/vk/29584393/141346621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141350936;"Электронный Клиент";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/29584393/141350936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141391957;"Руслан Найдетсявсе";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/29584393/141391957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141451373;"Наталья Высоцкая";"42 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/29584393/141451373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141486084;"Nikita Romanov";;Россия;Орехово-Зуево;https://tm.lovelasov.net/follower/vk/29584393/141486084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141580837;"Константин Морозов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/29584393/141580837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141616890;"Ульяна Белова";;Россия;;https://tm.lovelasov.net/follower/vk/29584393/141616890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141619675;"Кирилл Сергеенко";;Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/29584393/141619675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141622760;"Вера Чучунова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/141622760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141645926;"Семён Рубинин";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/141645926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141661586;"Μаргарита Οдинцова";;Россия;;https://tm.lovelasov.net/follower/vk/29584393/141661586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141720603;"Алексей Иванов";;Россия;;https://tm.lovelasov.net/follower/vk/29584393/141720603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141872255;"Серёга Впорядке";;Украина;Киев;https://tm.lovelasov.net/follower/vk/29584393/141872255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141981050;"Дмитрий Юрченко";"41 год";Украина;Николаев;https://tm.lovelasov.net/follower/vk/29584393/141981050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142073226;"Макс Силифонов";;Россия;Ессентуки;https://tm.lovelasov.net/follower/vk/29584393/142073226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142076312;"Алина Назарчук";;Украина;;https://tm.lovelasov.net/follower/vk/29584393/142076312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142118186;"Артём Барков";;Россия;;https://tm.lovelasov.net/follower/vk/29584393/142118186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142118446;"Анастасия Анохина";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/29584393/142118446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142150525;"Дипломныкурсовые Длякгфэи";"25 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/29584393/142150525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142311042;"Никита Ториченко";"38 лет";;;https://tm.lovelasov.net/follower/vk/29584393/142311042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142311972;"Ника Майборода";"36 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/29584393/142311972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142312315;"Евгений Путилов";"48 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/29584393/142312315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142330314;"Хаял Мирзаев";;;;https://tm.lovelasov.net/follower/vk/29584393/142330314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142344060;"Татьяна Ихновец";;;;https://tm.lovelasov.net/follower/vk/29584393/142344060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142378815;"Александр Радужный";;;;https://tm.lovelasov.net/follower/vk/29584393/142378815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142483336;"В Контакте";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/29584393/142483336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142614501;"Витя Першанин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/142614501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142842422;"Валера Ситдиков";;Россия;Муравленко;https://tm.lovelasov.net/follower/vk/29584393/142842422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142849602;"Владимир Григорьев";;;;https://tm.lovelasov.net/follower/vk/29584393/142849602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142874924;"Мария Правдина";;;;https://tm.lovelasov.net/follower/vk/29584393/142874924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142879146;"Александр Туров";"28 лет";Азербайджан;Евлах;https://tm.lovelasov.net/follower/vk/29584393/142879146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142933322;"Мила Занченко";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/29584393/142933322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142942732;"Вова Пасічник";;Украина;Киев;https://tm.lovelasov.net/follower/vk/29584393/142942732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143021238;"Владимир Прохоров";"57 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/143021238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143047923;"Юрий Яковлев";;Россия;;https://tm.lovelasov.net/follower/vk/29584393/143047923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143055607;"Сергей Кирилов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29584393/143055607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143061147;"Ванька Мозгов";;Россия;Курган;https://tm.lovelasov.net/follower/vk/29584393/143061147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143132819;"Катерина Бойко";;Украина;;https://tm.lovelasov.net/follower/vk/29584393/143132819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143138188;"Дмитрий Степовой";"37 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/29584393/143138188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143167645;"Оля Кашина";"35 лет";;;https://tm.lovelasov.net/follower/vk/29584393/143167645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143182513;"Тёма Шестаков";;США;"New York City";https://tm.lovelasov.net/follower/vk/29584393/143182513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143230767;"Дмитрий Долматов";;Украина;;https://tm.lovelasov.net/follower/vk/29584393/143230767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143275596;"Forever Young";;;;https://tm.lovelasov.net/follower/vk/29584393/143275596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143306758;"Антон Хаустов";"31 год";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/29584393/143306758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143317397;"Серафим Ка.";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/143317397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143333409;"Анжелика Богуш";;;;https://tm.lovelasov.net/follower/vk/29584393/143333409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143343142;"Trash Mode";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/29584393/143343142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143382452;"Анна Суликова";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/29584393/143382452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143438484;"Сп Пт";;Россия;;https://tm.lovelasov.net/follower/vk/29584393/143438484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143544490;"Данила Демидов";;;;https://tm.lovelasov.net/follower/vk/29584393/143544490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143561454;"Сергей Коновалов";;;;https://tm.lovelasov.net/follower/vk/29584393/143561454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143600777;"Игорь Андрощук";;;;https://tm.lovelasov.net/follower/vk/29584393/143600777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143632314;"Константин Трофимов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/143632314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143663810;"Сыроежка Сл";;Россия;;https://tm.lovelasov.net/follower/vk/29584393/143663810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143715246;"Путешественик Сл";;Россия;;https://tm.lovelasov.net/follower/vk/29584393/143715246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143742018;"Hellk Ykv";;Россия;Самара;https://tm.lovelasov.net/follower/vk/29584393/143742018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143750442;"Алексей Тарасов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/143750442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143802307;"Надежда Фейтрин";;;;https://tm.lovelasov.net/follower/vk/29584393/143802307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143837543;"Лёха Лёха";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/29584393/143837543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143880783;"Софи Цукерман";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/29584393/143880783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143951185;"Сергей Иванов";"33 года";Азербайджан;Али-Байрамлы;https://tm.lovelasov.net/follower/vk/29584393/143951185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143964172;"Маргарита Рыбина";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/29584393/143964172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143976349;"Настасья Бондарчук";"39 лет";Украина;;https://tm.lovelasov.net/follower/vk/29584393/143976349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143979690;"Виктория Κудряшова";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/29584393/143979690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144018635;"Day Fun";;Украина;;https://tm.lovelasov.net/follower/vk/29584393/144018635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144050936;"Александр Солдаткин";"74 года";Россия;Арзамас;https://tm.lovelasov.net/follower/vk/29584393/144050936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144077042;"София Πанкратова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/144077042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144150546;"Виталий Багратионов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/144150546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144177868;"Марина Гилёва";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/29584393/144177868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144196258;"Маргарита Маркова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29584393/144196258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144231878;"Настя Бурукина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/29584393/144231878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
