﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;153276667;"Виктория Миргородская";"60 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/53056878/153276667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153560720;"Ирина Жданович";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/53056878/153560720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153790389;"Валерия Ковалева";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/153790389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154053315;"Влад Измайлов";;;;https://tm.lovelasov.net/follower/vk/53056878/154053315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154086690;"Даша Позднухова";;;;https://tm.lovelasov.net/follower/vk/53056878/154086690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154322413;"Вадим Терехов";"37 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/53056878/154322413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154687348;"Ян Перекопный";;;;https://tm.lovelasov.net/follower/vk/53056878/154687348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155442186;"Илья Зуйков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/155442186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156210964;"Руслан Пригоцький";"38 лет";Украина;;https://tm.lovelasov.net/follower/vk/53056878/156210964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156458991;"Оксанка Самборин";"32 года";Украина;;https://tm.lovelasov.net/follower/vk/53056878/156458991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156949453;"Оксана Кириллова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/156949453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157563031;"Антон Кишеловский";;;;https://tm.lovelasov.net/follower/vk/53056878/157563031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157574059;"Женя Черный";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/157574059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157589669;"Анастасия Якименко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/53056878/157589669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157752374;"Владимир Яковлев";"28 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/53056878/157752374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157753605;"Надежда Глужко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/157753605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159188114;"Илья Влазнев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/159188114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159503409;"Олександр Кругліцький";"32 года";Украина;Ровно;https://tm.lovelasov.net/follower/vk/53056878/159503409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159560278;"Азер Аллазов";;Россия;"Великий Устюг";https://tm.lovelasov.net/follower/vk/53056878/159560278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159639383;"Антон Трошков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/159639383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159914631;"Евгений Терентьев";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/53056878/159914631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161082513;"Татьяна Егорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/161082513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161257342;"Роман Гусев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/161257342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161602958;"Татьяна Тимакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/161602958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162119810;"Олеся Романова";"43 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/53056878/162119810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162290080;"Андрій Тернавський";"27 лет";Украина;;https://tm.lovelasov.net/follower/vk/53056878/162290080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162498363;"Герман Баранов";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/162498363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162714124;"Дарья Соковнина";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/162714124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163057407;"Алина Туровчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/163057407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163372122;"Петр Халявин";;Россия;;https://tm.lovelasov.net/follower/vk/53056878/163372122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164174772;"Азиз Оде";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/164174772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164311126;"Саня Муравский";;Украина;Винница;https://tm.lovelasov.net/follower/vk/53056878/164311126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164404548;"Светлана Агафонова";"33 года";Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/53056878/164404548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164476389;"Вікторія Павлушенко";;Украина;Олевск;https://tm.lovelasov.net/follower/vk/53056878/164476389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164707197;"Александра Горовая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/164707197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164787021;"Тема Миронов";"29 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/53056878/164787021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164868274;"Vlada Kiryanova";"24 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/53056878/164868274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165451327;"Дарина Платонова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/165451327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165475314;"Светлана Дементьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/165475314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165932094;"Глеб Супер";;;;https://tm.lovelasov.net/follower/vk/53056878/165932094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166168038;"Валерия Политова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/53056878/166168038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166197333;"Елизавета Захарова";;Украина;Лубны;https://tm.lovelasov.net/follower/vk/53056878/166197333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166360147;"Петрочка Дребота";;Украина;Квасы;https://tm.lovelasov.net/follower/vk/53056878/166360147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166682457;"Инна Фёдорова";"31 год";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/53056878/166682457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166782730;"Денис Куранов";;Россия;Новоржев;https://tm.lovelasov.net/follower/vk/53056878/166782730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167029411;"Оксана Плисак";"37 лет";Украина;Острог;https://tm.lovelasov.net/follower/vk/53056878/167029411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167937413;"Олег Богданов";;;;https://tm.lovelasov.net/follower/vk/53056878/167937413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168037864;"Лариса Едзиева";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/53056878/168037864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168476203;"Галя Созонова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/53056878/168476203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168556131;"Вадим Дикевич";;;;https://tm.lovelasov.net/follower/vk/53056878/168556131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168967794;"Тарас Костів";"32 года";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/53056878/168967794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169023305;"Светлана Подпоринова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/53056878/169023305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169085419;"Евгений Козулин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/169085419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169664804;"Сергей Каранов";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/53056878/169664804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169731501;"Колян Калинин";;;;https://tm.lovelasov.net/follower/vk/53056878/169731501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170010465;"Ирина Абрамова";;Россия;;https://tm.lovelasov.net/follower/vk/53056878/170010465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170095777;"Толік Євтушик";"23 года";Украина;Ковель;https://tm.lovelasov.net/follower/vk/53056878/170095777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170462527;"Роман Долматов";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/170462527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170614092;"Анастасия Крымова";"32 года";Беларусь;Красное;https://tm.lovelasov.net/follower/vk/53056878/170614092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170696894;"Сергей Новиков";;Беларусь;Костюковичи;https://tm.lovelasov.net/follower/vk/53056878/170696894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171050565;"Дима Иевлев";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/171050565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171813194;"Анастасия Ярмола";"24 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/53056878/171813194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172010180;"Ваня Белый";"39 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/53056878/172010180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172377793;"Александр Беляков";"32 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/53056878/172377793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172605283;"Сергей Матвеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/172605283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173127658;"Саша Морозов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/53056878/173127658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173327452;"Шумкар Торокулов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/173327452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173697419;"Айзиля Великая";;Россия;Самара;https://tm.lovelasov.net/follower/vk/53056878/173697419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173706392;"Сергей Дашиневич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/173706392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174132947;"Антон Мартынов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/53056878/174132947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174585263;"Леся Пукас";"39 лет";Украина;Лубянка;https://tm.lovelasov.net/follower/vk/53056878/174585263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174629921;"Татьяна Банкет";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/174629921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174674162;"Ксения Рыкова";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/174674162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174708313;"Елена Неснова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/174708313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174778530;"Илья Семёнов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/53056878/174778530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175311094;"Серега Лагунов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/175311094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175490560;"Влад Мян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/175490560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175497297;"Настя Кошур";;Россия;Янишполе;https://tm.lovelasov.net/follower/vk/53056878/175497297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175584750;"Василиса Гушулей";;;;https://tm.lovelasov.net/follower/vk/53056878/175584750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176085717;"Дарья Волк";;Россия;;https://tm.lovelasov.net/follower/vk/53056878/176085717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176551921;"Елена Маркитан";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/53056878/176551921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176712195;"Фирдэус Хабибуллина";;;;https://tm.lovelasov.net/follower/vk/53056878/176712195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177173038;"Любовь Будина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/177173038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177312393;"Владимир Трощаненко";"32 года";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/53056878/177312393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177728048;"Стас Егель-Мищенко";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/53056878/177728048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177762321;"Каролина Ермакова";;Украина;;https://tm.lovelasov.net/follower/vk/53056878/177762321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178148757;"Тагир Якупов";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/178148757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178370814;"Саша Артюх";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/178370814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178569858;"Людочка Рацун";;Украина;;https://tm.lovelasov.net/follower/vk/53056878/178569858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178605380;"Марина Золоторёва";;Россия;Арамиль;https://tm.lovelasov.net/follower/vk/53056878/178605380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178671238;"Нешко Мария";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/178671238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179634811;"Ирина Улитич";"35 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/53056878/179634811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180364157;"Дима Терин";;;;https://tm.lovelasov.net/follower/vk/53056878/180364157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180584728;"Леся Агеєва";;Украина;Хуст;https://tm.lovelasov.net/follower/vk/53056878/180584728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180619182;"Илья Бовкун";"24 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/53056878/180619182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181111870;"Алина Федотова";"24 года";Россия;Орехово-Зуево;https://tm.lovelasov.net/follower/vk/53056878/181111870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182488549;"Артём Бакулин";;;;https://tm.lovelasov.net/follower/vk/53056878/182488549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182501092;"Ника Победа";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/182501092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182564617;"Данила Безручкин";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/182564617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183400179;"Светлана Павлова";"33 года";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/53056878/183400179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184607996;"Герман Баландин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/184607996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184680175;"Юра Антипов";;;;https://tm.lovelasov.net/follower/vk/53056878/184680175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184760954;"Дарья Королёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/184760954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185082744;"Антон Вольф";;;;https://tm.lovelasov.net/follower/vk/53056878/185082744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185561086;"Михаил Прохоров";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/53056878/185561086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185620144;"Егор Абрамов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/185620144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185801148;"Богдан Лашко";;Украина;Краматорск;https://tm.lovelasov.net/follower/vk/53056878/185801148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186074757;"Ксюша Колесникова";;;;https://tm.lovelasov.net/follower/vk/53056878/186074757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186172675;"Максим Суровой";;Россия;;https://tm.lovelasov.net/follower/vk/53056878/186172675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186489496;"Анна Шаманець";"28 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/53056878/186489496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186856195;"Татьяна Качалова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/186856195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187126278;"Ангелина Глотова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/187126278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187887180;"Саша Житников";;;;https://tm.lovelasov.net/follower/vk/53056878/187887180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188240397;"Николай Бербат";;Украина;;https://tm.lovelasov.net/follower/vk/53056878/188240397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188341495;"Вадик Ляху";"32 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/53056878/188341495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189701271;"Яна Шаповаленко";;Украина;Выпасное;https://tm.lovelasov.net/follower/vk/53056878/189701271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189946759;"Сережа Синицын";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/189946759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190103263;"Елизавета Ярулина";;Россия;;https://tm.lovelasov.net/follower/vk/53056878/190103263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190163049;"Мила Казанцева";;Россия;Кингисепп;https://tm.lovelasov.net/follower/vk/53056878/190163049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190604772;"Андрей Товбаз";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/190604772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190754602;"Сергій Блонськый";"35 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/53056878/190754602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191136584;"Макс Жакун";"23 года";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/53056878/191136584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191172224;"Елена Степура";"43 года";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/53056878/191172224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191342908;"Илья Траншель";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53056878/191342908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191677167;"Кирилл Кирюшкин";"23 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/53056878/191677167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192244981;"Татьяна Авчинникова";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/53056878/192244981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192786942;"Женя Пащенко";"30 лет";Украина;Свалява;https://tm.lovelasov.net/follower/vk/53056878/192786942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192840620;"Таня Пиняева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/192840620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193453774;"Даниил Шибаев";;;;https://tm.lovelasov.net/follower/vk/53056878/193453774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193635770;"Алексей Гробенко";;;;https://tm.lovelasov.net/follower/vk/53056878/193635770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194402456;"Николай Николаев";"39 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/53056878/194402456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194559990;"Костян Масленко";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/194559990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194685237;"Сашка Какашкин";;;;https://tm.lovelasov.net/follower/vk/53056878/194685237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194766554;"Сабина Амирарсланова";;;;https://tm.lovelasov.net/follower/vk/53056878/194766554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194826804;"Гоша Шургая";"26 лет";Германия;Dortmund;https://tm.lovelasov.net/follower/vk/53056878/194826804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194830484;"Марха Сайбулатова";;;;https://tm.lovelasov.net/follower/vk/53056878/194830484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195030339;"Сергей Лабунский";"35 лет";Украина;Южноукраинск;https://tm.lovelasov.net/follower/vk/53056878/195030339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195167971;"Тимур Асадулин";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/53056878/195167971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195207839;"Юлия Лукьянова";;;;https://tm.lovelasov.net/follower/vk/53056878/195207839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195397160;"Ирина Олизаревич";"25 лет";Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/53056878/195397160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195941137;"Илюза Атанова";;;;https://tm.lovelasov.net/follower/vk/53056878/195941137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196267353;"Юрий Винниченко";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/53056878/196267353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196649394;"Дарья Полянская";;Россия;Калачинск;https://tm.lovelasov.net/follower/vk/53056878/196649394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197003923;"Лілія Кондієнко";;;;https://tm.lovelasov.net/follower/vk/53056878/197003923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197074878;"Саша Якимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53056878/197074878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
