﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;5487100;"Наташа Рубцова";;Россия;;https://tm.lovelasov.net/follower/vk/25752080/5487100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5503922;"Егор Иванов";"82 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/5503922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5505497;"Надя Сивун";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/5505497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5510178;"Ксения Гончарова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/5510178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5521003;"Ольга Маслова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/5521003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5553734;"Sanchez Сорокин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/5553734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5559952;"Фатима Хапачева";;Россия;;https://tm.lovelasov.net/follower/vk/25752080/5559952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5571329;"Ульяна Максимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/5571329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5571818;"Оля Машенкова";;Россия;Рощино;https://tm.lovelasov.net/follower/vk/25752080/5571818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5577170;"Людмила Тарасова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/5577170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5593287;"Мария Дукаревич";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/5593287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5593861;"Танюша Шумал";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/5593861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5606974;"Мария Ковалева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/5606974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5621065;"Александр Фоминов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/5621065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5631859;"Дмитрий Давидович";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/5631859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5651238;"Виктория Чеботарёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/5651238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5659110;"Марина Цветкова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/5659110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5685143;"Светлана Невская";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/5685143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5696677;"Татьяна Мякина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/5696677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5713280;"Елена Протасова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/5713280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5714255;"Оксана Миллер";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/5714255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5730533;"Ольга Аристова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/5730533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5733789;"Паша Крупин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/5733789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5743781;"Надя Ваштаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/5743781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5819983;"Владимир Шумков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/5819983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5832948;"Анастасия Ерёмина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/5832948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5845552;"Елена Бородина";"47 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/25752080/5845552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5858413;"Анна Сотникова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/5858413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5867768;"Натали Капитонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/5867768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5868832;"Ольга Дмитриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/5868832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5891899;"Ангелина Березкина";;;;https://tm.lovelasov.net/follower/vk/25752080/5891899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5917525;"Наталия Трофименко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/5917525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5940141;"Леночка Негодаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/5940141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5981494;"Татьяна Мамина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/5981494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6023796;"Наталья Елшина";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6023796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6046552;"Алёна Котова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6046552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6073610;"Наталия Коротких";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6073610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6177010;"Оксана Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6177010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6180231;"Юлия Петрова";"36 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/25752080/6180231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6189657;"Марика Савина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25752080/6189657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6226447;"Любовь Рябкова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6226447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6244239;"Алихан Четкиев";;;;https://tm.lovelasov.net/follower/vk/25752080/6244239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6248048;"Женечка Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6248048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6256260;"Марина Клинцевич";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6256260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6268932;"Анюта Мергурьева";;;;https://tm.lovelasov.net/follower/vk/25752080/6268932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6274993;"Светлана Забелина";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6274993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6278876;"Юлия Егорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6278876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6285729;"Сергей Потёмкин";;;;https://tm.lovelasov.net/follower/vk/25752080/6285729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6309933;"Яна Матвеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6309933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6321097;"Vladimir Lebedev";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6321097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6321434;"Дарья Собакина";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6321434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6347192;"Ирина Худякова";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6347192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6352991;"Антон Неклюдов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6352991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6361594;"Наталья Савельева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6361594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6363024;"Ирина Добронравова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6363024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6418332;"Дима Аксенов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6418332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6433308;"Елена Трусова";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6433308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6443096;"Ольга Маслова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6443096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6451897;"Татьяна Ганзвинд";;Россия;Апатиты;https://tm.lovelasov.net/follower/vk/25752080/6451897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6468185;"Гуля Антесова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6468185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6504216;"Катюша Степанова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6504216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6507551;"Танюшка Исламова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6507551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6526709;"Рамзиля Сибагатуллина";;;;https://tm.lovelasov.net/follower/vk/25752080/6526709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6539168;"Юлия Наговицына";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6539168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6580473;"Людмила Скорнякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6580473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6585379;"Мария Стрельцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6585379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6595510;"Ольчик Крюкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6595510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6599549;"Олеся Нарышкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6599549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6632557;"Наталья Весна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6632557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6643630;"Диана Федорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6643630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6675574;"Виктория Николаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6675574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6682829;"Елизавета Дмитриева";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/25752080/6682829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6700149;"Анна Карпова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6700149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6705624;"Marina Mishurina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6705624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6711473;"Оксана Толкачева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6711473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6724018;"Анастасия Кужель";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6724018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6746870;"Виктория Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6746870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6748436;"Иван Милин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6748436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6752764;"Ирина Островская";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6752764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6754732;"Руслан Воробей";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6754732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6765429;"Ekrem Bayramov";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6765429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6802479;"Aleksa Hromova";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6802479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6811022;"Наташа Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6811022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6860940;"Ирина Осина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6860940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6883127;"Екатерина Бурдыкина";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6883127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6903156;"Анастасия Ковтун";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6903156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6913184;"Евгения Литвинова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6913184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6922877;"Фарида Шевцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6922877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6938929;"Ольга Пороцкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6938929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6941330;"Стас Бабук";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6941330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6960697;"Катерина Пальман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/6960697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7009029;"Анастасия Таранова";;;;https://tm.lovelasov.net/follower/vk/25752080/7009029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7042332;"Жанна Гольц";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25752080/7042332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7052957;"Илона Денисова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7052957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7104046;"Нодира Рахматова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7104046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7107630;"Виктория Гуацаева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7107630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7118121;"Юлия Фролова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7118121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7151953;"Виктория Романовскова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7151953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7162805;"Valery Smirnova";;Россия;;https://tm.lovelasov.net/follower/vk/25752080/7162805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7190420;"Елена Щеглова";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7190420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7198854;"Виктор Лазарев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7198854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7203271;"Анастасия Пугачева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7203271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7204903;"Ирина Налетова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7204903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7233904;"Диана Балян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7233904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7254819;"Iurii Anatolevich";;;;https://tm.lovelasov.net/follower/vk/25752080/7254819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7255560;"Maiia Nosova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7255560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7274959;"Анна Тофилюк";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7274959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7276664;"Оксана Маркелова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7276664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7312489;"Елена Карпенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7312489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7314915;"Юлия Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7314915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7353020;"Зинфира Бах";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7353020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7359915;"Ирина Болотнова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7359915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7362068;"Александра Бажукова";;;;https://tm.lovelasov.net/follower/vk/25752080/7362068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7374858;"Кирилл Качесов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7374858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7404146;"Ирина Бугрова";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7404146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7404853;"Kolya Kalinkin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7404853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7424754;"Настя Брагина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7424754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7431694;"Katenka Abdul Djabar";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7431694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7459986;"Максим Ругачев";"38 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/25752080/7459986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7466370;"Надежда Рагозина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/25752080/7466370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7479866;"Ann Malkova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7479866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7526991;"Даниил Карпин";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7526991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7534983;"Наташа Шилина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7534983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7538715;"Дэн Way";;Россия;;https://tm.lovelasov.net/follower/vk/25752080/7538715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7564699;"Денис Котов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7564699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7599520;"Анна Исакова";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7599520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7610915;"Надежда Меньшикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7610915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7612533;"Евгения Самохвалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7612533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7620038;"Анастасия Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7620038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7621051;"Римма Джанинян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7621051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7640299;"Валентина Шишановская";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7640299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7650688;"Анастасия Воронина";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/25752080/7650688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7672766;"Юлия Верба";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7672766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7672854;"Кирилл Валяев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7672854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7720452;"Оля Слепцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7720452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7725389;"Ирина Кудрявцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7725389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7742056;"Викуся Маслова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7742056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7770089;"Алиса Дындунс";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7770089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7796240;"Кристина Капинус";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25752080/7796240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
