﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;224751901;"Ирина Демина";"34 года";Россия;Пушкино;https://tm.lovelasov.net/follower/vk/78409887/224751901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224800597;"Даша Харлова";;Россия;Алапаевск;https://tm.lovelasov.net/follower/vk/78409887/224800597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224928671;"Регина Портянкина";"23 года";;;https://tm.lovelasov.net/follower/vk/78409887/224928671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225030997;"Мадияр Утеш";;;;https://tm.lovelasov.net/follower/vk/78409887/225030997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225069060;"Степан Козлов";;Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/78409887/225069060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225325336;"Лина Мина";;;;https://tm.lovelasov.net/follower/vk/78409887/225325336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225582478;"Надежда Малышева";"25 лет";Россия;;https://tm.lovelasov.net/follower/vk/78409887/225582478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225707133;"Дмитрий Орликов";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/78409887/225707133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225724392;"Руслан Пелих";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/78409887/225724392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225729704;"Анастасия Резнова";;;;https://tm.lovelasov.net/follower/vk/78409887/225729704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225974784;"Левый Аккаунт";;;;https://tm.lovelasov.net/follower/vk/78409887/225974784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226045850;"Асылбек Жаксыбаев";"27 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/78409887/226045850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226213615;"Инна Подольская";;Россия;Подольск;https://tm.lovelasov.net/follower/vk/78409887/226213615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226252093;"Валерия Лисницкая";;;;https://tm.lovelasov.net/follower/vk/78409887/226252093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226291179;"Аким Тропин";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/78409887/226291179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226777059;"Ким Валерия";;"Южная Корея";Seoul;https://tm.lovelasov.net/follower/vk/78409887/226777059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226815018;"Ден Токовый";;;;https://tm.lovelasov.net/follower/vk/78409887/226815018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226891418;"Константин Понаморёв";;;;https://tm.lovelasov.net/follower/vk/78409887/226891418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227155388;"Полина Волкова";;;;https://tm.lovelasov.net/follower/vk/78409887/227155388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227418049;"Айгерим Касымбырова";;;;https://tm.lovelasov.net/follower/vk/78409887/227418049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227439925;"Бауыржан Абдиев";"37 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/78409887/227439925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227451862;"Настя Кудрявцева";;;;https://tm.lovelasov.net/follower/vk/78409887/227451862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227552097;"Полина Черноусова";"25 лет";Россия;Ишим;https://tm.lovelasov.net/follower/vk/78409887/227552097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227569988;"Рината Иост";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/78409887/227569988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227671931;"Любка Шкелебей";;;;https://tm.lovelasov.net/follower/vk/78409887/227671931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227870637;"Денис Лисунов";"23 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/78409887/227870637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227989686;"Ника Снигирева";;;;https://tm.lovelasov.net/follower/vk/78409887/227989686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228039836;"Василиса Ветлицкая";;;;https://tm.lovelasov.net/follower/vk/78409887/228039836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228174513;"Azat Amanzholov";;Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/78409887/228174513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228269562;"Михаил Мальцев";;Россия;Одинцово;https://tm.lovelasov.net/follower/vk/78409887/228269562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228457827;"Шынгыс Амантаев";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/78409887/228457827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228524103;"Максим Вьюшков";;Россия;Балаково;https://tm.lovelasov.net/follower/vk/78409887/228524103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228799867;"Дмитрий Халтуринский";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/78409887/228799867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228872001;"Анатолий Черный";"26 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/78409887/228872001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228916108;"Надежда Горбушина";;;;https://tm.lovelasov.net/follower/vk/78409887/228916108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229173140;"Гульден Кайроллаева";;;;https://tm.lovelasov.net/follower/vk/78409887/229173140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229435213;"Балзия Машрап";"25 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/78409887/229435213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229642211;"Александр Хизовец";;Россия;;https://tm.lovelasov.net/follower/vk/78409887/229642211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229660718;"Максим Богданов";;Япония;Yokohama;https://tm.lovelasov.net/follower/vk/78409887/229660718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229680683;"Katya Buyalskaya";"24 года";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/78409887/229680683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229983208;"Sabira Baltaeva";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/78409887/229983208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230229326;"Lera Samarina";;;;https://tm.lovelasov.net/follower/vk/78409887/230229326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230425103;"Александр Зубрий";;;;https://tm.lovelasov.net/follower/vk/78409887/230425103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230509708;"Бакытжан Бекболат";"26 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/78409887/230509708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230802437;"Инглаб Бамбылзаде";;;;https://tm.lovelasov.net/follower/vk/78409887/230802437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230920709;"Виктория Сахарова";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/78409887/230920709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231716590;"Евгений Попов";;;;https://tm.lovelasov.net/follower/vk/78409887/231716590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232147459;"Mr Shymkent";;;;https://tm.lovelasov.net/follower/vk/78409887/232147459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232175368;"Миша Дорогов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/78409887/232175368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232185763;"Артём Саркисян";;;;https://tm.lovelasov.net/follower/vk/78409887/232185763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232385322;"Тома Шварц";;;;https://tm.lovelasov.net/follower/vk/78409887/232385322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232395552;"Акылжан Оразымбет";;;;https://tm.lovelasov.net/follower/vk/78409887/232395552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232799194;"Zufar Gatiatyllin";"27 лет";Россия;Мелеуз;https://tm.lovelasov.net/follower/vk/78409887/232799194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233254085;"Александра Клех";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78409887/233254085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233299357;"Максим Сурков";"25 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/78409887/233299357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233308114;"Анастасия Черкасова";;Россия;Горно-Алтайск;https://tm.lovelasov.net/follower/vk/78409887/233308114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233355320;"Люкман Рахматулин";;Россия;Балаково;https://tm.lovelasov.net/follower/vk/78409887/233355320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233679868;"Миха Бортник";;;;https://tm.lovelasov.net/follower/vk/78409887/233679868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234114968;"Мария Белова";;;;https://tm.lovelasov.net/follower/vk/78409887/234114968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234185816;"Anuar Bralin";;;;https://tm.lovelasov.net/follower/vk/78409887/234185816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234467624;"Анастасия Савельева";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/78409887/234467624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234726076;"Карина Романов";;Казахстан;;https://tm.lovelasov.net/follower/vk/78409887/234726076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234822610;"Дима Холод";;;;https://tm.lovelasov.net/follower/vk/78409887/234822610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234859508;"Андрей Сошников";"38 лет";Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/78409887/234859508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234904028;"Танжарык Кайратулы";;;;https://tm.lovelasov.net/follower/vk/78409887/234904028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234923659;"Денис Архипов";"26 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/78409887/234923659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234986401;"Юля Леонтьева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/78409887/234986401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235062230;"Медгат Сагиев";;Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/78409887/235062230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235091775;"Мадина Исабаева";;;;https://tm.lovelasov.net/follower/vk/78409887/235091775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235228768;"Валерия Марченко";;;;https://tm.lovelasov.net/follower/vk/78409887/235228768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235889936;"Юрий Ионов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78409887/235889936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235996783;"Артем Кулик";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78409887/235996783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235998229;"Саша Волк";"23 года";Россия;Кизилюрт;https://tm.lovelasov.net/follower/vk/78409887/235998229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236001088;"Стояна Ракова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78409887/236001088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236240185;"Олюся Федоренко";;;;https://tm.lovelasov.net/follower/vk/78409887/236240185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236452125;"Саша Вильгельм";"28 лет";Германия;Köln;https://tm.lovelasov.net/follower/vk/78409887/236452125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236466316;"Даня Макеев";;Украина;;https://tm.lovelasov.net/follower/vk/78409887/236466316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236485237;"Эдмон Дантес";;Нидерланды;Amsterdam;https://tm.lovelasov.net/follower/vk/78409887/236485237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236492873;"Иван Ордынский";;;;https://tm.lovelasov.net/follower/vk/78409887/236492873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236530081;"Мадияр Бекетов";"23 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/78409887/236530081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236555135;"Алик Ишмухаметов";"29 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/78409887/236555135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236591889;"Наталья Град";;;;https://tm.lovelasov.net/follower/vk/78409887/236591889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236644044;"Юра Павлов";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/78409887/236644044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236902899;"Диана Умирзакова";"24 года";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/78409887/236902899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237081806;"Карина Юдина";;;;https://tm.lovelasov.net/follower/vk/78409887/237081806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237541121;"Миша Режиссёров";;;;https://tm.lovelasov.net/follower/vk/78409887/237541121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237947310;"Лилечка Толдинова";;Украина;;https://tm.lovelasov.net/follower/vk/78409887/237947310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238033525;"Zhenis Sariev";"27 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/78409887/238033525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238057697;"Алексей Майоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78409887/238057697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238083128;"Alexxs Slipchenko";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/78409887/238083128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238121740;"Максат Муратов";"24 года";Казахстан;;https://tm.lovelasov.net/follower/vk/78409887/238121740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238408252;"Адиль Кадырбаев";;;;https://tm.lovelasov.net/follower/vk/78409887/238408252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238432542;"Василий Белов";;;;https://tm.lovelasov.net/follower/vk/78409887/238432542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238694163;"Марина Васильева";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/78409887/238694163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239130377;"Алишер Анваров";;;;https://tm.lovelasov.net/follower/vk/78409887/239130377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239149052;"Денис Холод";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/78409887/239149052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239202629;"Никита Захаров";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/78409887/239202629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239275809;"Валя Демченко";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/78409887/239275809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239285810;"София Погосян";"23 года";Россия;Апрелевка;https://tm.lovelasov.net/follower/vk/78409887/239285810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239378914;"Артем Алексейчик";"28 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/78409887/239378914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239392751;"Никита Фомин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78409887/239392751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239528910;"Максим Мукин";;Россия;Янтиково;https://tm.lovelasov.net/follower/vk/78409887/239528910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239589294;"Виктория Колесникова";;;;https://tm.lovelasov.net/follower/vk/78409887/239589294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240187847;"Кристина Власова";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/78409887/240187847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240290959;"Мария Оспанбаева";;;;https://tm.lovelasov.net/follower/vk/78409887/240290959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240487842;"Ника Гольц";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/78409887/240487842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240701964;"Андрей Калотов";"34 года";;;https://tm.lovelasov.net/follower/vk/78409887/240701964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240765843;"Κирилл Κалинин";;;;https://tm.lovelasov.net/follower/vk/78409887/240765843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240925296;"Кирилл Носов";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/78409887/240925296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241057304;"Алина Морозова";;;;https://tm.lovelasov.net/follower/vk/78409887/241057304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241084027;"Алексей Наумов";"45 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/78409887/241084027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241091751;"Максим Дранников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78409887/241091751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241156665;"Магамет Гаджиев";;;;https://tm.lovelasov.net/follower/vk/78409887/241156665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241162826;"Санам Ахмедова";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/78409887/241162826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241206786;"Лиана Зая";;;;https://tm.lovelasov.net/follower/vk/78409887/241206786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241309390;"Анна Громова";;;;https://tm.lovelasov.net/follower/vk/78409887/241309390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241344870;"Зумира Кадырова";;;;https://tm.lovelasov.net/follower/vk/78409887/241344870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241374139;"Геннадий Ахметов";;;;https://tm.lovelasov.net/follower/vk/78409887/241374139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241568322;"Марат Багиров";"33 года";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/78409887/241568322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241732680;"Ника Туманова";;;;https://tm.lovelasov.net/follower/vk/78409887/241732680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241833731;"Таня Николенко";;;;https://tm.lovelasov.net/follower/vk/78409887/241833731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242087471;"Аня Андриянова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/78409887/242087471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242098608;"Анель Мусакулова";;;;https://tm.lovelasov.net/follower/vk/78409887/242098608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242311256;"Елена Киев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78409887/242311256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242370790;"Максим Андреев";;;;https://tm.lovelasov.net/follower/vk/78409887/242370790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242404684;"Toni Stark";"27 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/78409887/242404684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242481041;"Дима Дима";;;;https://tm.lovelasov.net/follower/vk/78409887/242481041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242625234;"Настя Куликова";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/78409887/242625234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242790144;"Руслан Листаров";"24 года";Россия;Армавир;https://tm.lovelasov.net/follower/vk/78409887/242790144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243052289;"Кристина Армейцева";;;;https://tm.lovelasov.net/follower/vk/78409887/243052289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243161060;"Надя Соколова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78409887/243161060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243273046;"Антон Богословский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78409887/243273046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243380319;"Ильдар Наумов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78409887/243380319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243394999;"Дима Зм";;;;https://tm.lovelasov.net/follower/vk/78409887/243394999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243430709;"Гульназ Багитжанова";;;;https://tm.lovelasov.net/follower/vk/78409887/243430709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243463565;"Кристина Лис";;;;https://tm.lovelasov.net/follower/vk/78409887/243463565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243645432;"Алуа Сванкулова";;;;https://tm.lovelasov.net/follower/vk/78409887/243645432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243747975;"Серёжа Кузин";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78409887/243747975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243827894;"Алексей Еремеев";"24 года";Россия;Чита;https://tm.lovelasov.net/follower/vk/78409887/243827894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244079496;"Никита Садыков";"28 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/78409887/244079496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244161317;"Danil Baranov";;;;https://tm.lovelasov.net/follower/vk/78409887/244161317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244175815;"Саша Мохито";;;;https://tm.lovelasov.net/follower/vk/78409887/244175815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244228478;"Виктор Кот'-'";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78409887/244228478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244239858;"Alexandra Fox";;Украина;Высокополье;https://tm.lovelasov.net/follower/vk/78409887/244239858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244330083;"Тима Асылханов";;;;https://tm.lovelasov.net/follower/vk/78409887/244330083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244333211;"Мейрхан Амангелды";;;;https://tm.lovelasov.net/follower/vk/78409887/244333211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244344132;"Виталий Холс";"24 года";;;https://tm.lovelasov.net/follower/vk/78409887/244344132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244348433;"Артем Милевский";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/78409887/244348433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244372382;"Владимир Талалаев";"24 года";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/78409887/244372382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244410105;"Яков Антипов";;;;https://tm.lovelasov.net/follower/vk/78409887/244410105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
