﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;222025473;"Петр Глебов";"49 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/66753265/222025473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222033807;"Ангелина Назаренко";;;;https://tm.lovelasov.net/follower/vk/66753265/222033807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222033919;"Александра Герасимова";;;;https://tm.lovelasov.net/follower/vk/66753265/222033919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222034045;"Людмила Терещенко";;;;https://tm.lovelasov.net/follower/vk/66753265/222034045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222034187;"Валерия Величко";;;;https://tm.lovelasov.net/follower/vk/66753265/222034187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222034644;"Владислава Василенко";;;;https://tm.lovelasov.net/follower/vk/66753265/222034644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222042605;"Галина Ермоленко";;;;https://tm.lovelasov.net/follower/vk/66753265/222042605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222043556;"Ангелина Таран";;;;https://tm.lovelasov.net/follower/vk/66753265/222043556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222043706;"Жанна Прокопенко";;;;https://tm.lovelasov.net/follower/vk/66753265/222043706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222043922;"Светлана Радченко";;;;https://tm.lovelasov.net/follower/vk/66753265/222043922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222061661;"Андрей Дорош";;;;https://tm.lovelasov.net/follower/vk/66753265/222061661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222086063;"Marina Travets";;;;https://tm.lovelasov.net/follower/vk/66753265/222086063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222088810;"Dima Cunev";;;;https://tm.lovelasov.net/follower/vk/66753265/222088810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222119000;"Ангелина Сомова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/222119000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222122559;"Елена Громова";;;;https://tm.lovelasov.net/follower/vk/66753265/222122559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222122965;"Алексей Малышев";;;;https://tm.lovelasov.net/follower/vk/66753265/222122965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222143342;"Иднур Валеев";"39 лет";Россия;Зеленодольск;https://tm.lovelasov.net/follower/vk/66753265/222143342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222146565;"Сергей Механов";;;;https://tm.lovelasov.net/follower/vk/66753265/222146565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222149133;"Александр Семёнов";;;;https://tm.lovelasov.net/follower/vk/66753265/222149133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222160766;"Ольга Лазаренко";;;;https://tm.lovelasov.net/follower/vk/66753265/222160766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222163224;"Миша Филанов";;;;https://tm.lovelasov.net/follower/vk/66753265/222163224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222174465;"Алексей Михайлов";"43 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/66753265/222174465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222258052;"Полина Долженко";;;;https://tm.lovelasov.net/follower/vk/66753265/222258052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222258212;"Елена Марченко";;;;https://tm.lovelasov.net/follower/vk/66753265/222258212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222258432;"Лариса Куценко";;;;https://tm.lovelasov.net/follower/vk/66753265/222258432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222258540;"Алевтина Куценко";;;;https://tm.lovelasov.net/follower/vk/66753265/222258540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222258659;"Анна Гавриленко";;;;https://tm.lovelasov.net/follower/vk/66753265/222258659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222258780;"Василиса Данильченко";;;;https://tm.lovelasov.net/follower/vk/66753265/222258780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222258922;"Алла Королева";;;;https://tm.lovelasov.net/follower/vk/66753265/222258922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222259194;"Каролина Фомина";;;;https://tm.lovelasov.net/follower/vk/66753265/222259194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222259462;"Людмила Пилипенко";;;;https://tm.lovelasov.net/follower/vk/66753265/222259462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222259948;"Алла Мартыненко";;;;https://tm.lovelasov.net/follower/vk/66753265/222259948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222261044;"Наталия Гавриленко";;;;https://tm.lovelasov.net/follower/vk/66753265/222261044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222261251;"Полина Фролова";;;;https://tm.lovelasov.net/follower/vk/66753265/222261251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222261362;"Марина Ширяева";;;;https://tm.lovelasov.net/follower/vk/66753265/222261362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222268469;"Вікторія Василевська";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/222268469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222272640;"Дарья Гавриленко";;;;https://tm.lovelasov.net/follower/vk/66753265/222272640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222326512;"Светлана Стеклова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/222326512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222536103;"Екатерина Васильева";;;;https://tm.lovelasov.net/follower/vk/66753265/222536103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222568411;"Галина Архипова";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/66753265/222568411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222601535;"Мария Ковалёва";;;;https://tm.lovelasov.net/follower/vk/66753265/222601535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222601742;"Галя Тараненко";;;;https://tm.lovelasov.net/follower/vk/66753265/222601742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222608209;"Дарья Хардиляткина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/222608209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222653385;"Василий Николаев";"38 лет";Россия;Олонец;https://tm.lovelasov.net/follower/vk/66753265/222653385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222732387;"Алексей Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/222732387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222833664;"Яна Орлова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/222833664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222912758;"Оксана Конева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/222912758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222921590;"Евгений Любченко";;;;https://tm.lovelasov.net/follower/vk/66753265/222921590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222923854;"Torwik Torwik";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/222923854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222928153;"Сергей Воробьев";;;;https://tm.lovelasov.net/follower/vk/66753265/222928153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222968191;"Маша Белкина";;;;https://tm.lovelasov.net/follower/vk/66753265/222968191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223003095;"Павел Чертков";;;;https://tm.lovelasov.net/follower/vk/66753265/223003095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223044686;"Николай Медведьев";;;;https://tm.lovelasov.net/follower/vk/66753265/223044686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223123874;"Маша Романова";;;;https://tm.lovelasov.net/follower/vk/66753265/223123874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223124365;"Таня Козлова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/223124365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223170636;"Денис Лебедьков";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/223170636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223187946;"Викулька Снежина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/223187946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223198437;"Руслан Зарипов";;;;https://tm.lovelasov.net/follower/vk/66753265/223198437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223208854;"Марина Феоктистова";"30 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/66753265/223208854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223339217;"Оксана Луценко";;;;https://tm.lovelasov.net/follower/vk/66753265/223339217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223339338;"Ангелина Данилова";;;;https://tm.lovelasov.net/follower/vk/66753265/223339338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223339528;"Алина Луценко";;;;https://tm.lovelasov.net/follower/vk/66753265/223339528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223343789;"Ангелина Колесникова";;;;https://tm.lovelasov.net/follower/vk/66753265/223343789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223344127;"Зинаида Давыдова";;;;https://tm.lovelasov.net/follower/vk/66753265/223344127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223344567;"Марина Таран";;;;https://tm.lovelasov.net/follower/vk/66753265/223344567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223345165;"Виктория Шестакова";;;;https://tm.lovelasov.net/follower/vk/66753265/223345165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223345448;"Вера Блинова";;;;https://tm.lovelasov.net/follower/vk/66753265/223345448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223345615;"Галя Максимова";;;;https://tm.lovelasov.net/follower/vk/66753265/223345615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223346184;"Ксения Тищенко";;;;https://tm.lovelasov.net/follower/vk/66753265/223346184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223346264;"Влада Власенко";;;;https://tm.lovelasov.net/follower/vk/66753265/223346264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223346345;"Ангелина Журавлева";;;;https://tm.lovelasov.net/follower/vk/66753265/223346345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223346427;"Ирина Гавриш";;;;https://tm.lovelasov.net/follower/vk/66753265/223346427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223347130;"Нина Калиниченко";;;;https://tm.lovelasov.net/follower/vk/66753265/223347130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223347416;"Людмила Лысенко";;;;https://tm.lovelasov.net/follower/vk/66753265/223347416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223347943;"Любовь Семенова";;;;https://tm.lovelasov.net/follower/vk/66753265/223347943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223348307;"Алла Ковалёва";;;;https://tm.lovelasov.net/follower/vk/66753265/223348307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223348456;"Диана Николаева";;;;https://tm.lovelasov.net/follower/vk/66753265/223348456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223395685;"Kira Kull";;;;https://tm.lovelasov.net/follower/vk/66753265/223395685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223431775;"Лиана Суханова";;;;https://tm.lovelasov.net/follower/vk/66753265/223431775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223432724;"Марина Захарченко";;;;https://tm.lovelasov.net/follower/vk/66753265/223432724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223432858;"Валерия Войтенко";;;;https://tm.lovelasov.net/follower/vk/66753265/223432858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223432980;"Вера Белоусова";;;;https://tm.lovelasov.net/follower/vk/66753265/223432980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223434686;"Надежда Тараненко";;;;https://tm.lovelasov.net/follower/vk/66753265/223434686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223436401;"Анна Матвеева";;;;https://tm.lovelasov.net/follower/vk/66753265/223436401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223439998;"Светлана Клименко";;;;https://tm.lovelasov.net/follower/vk/66753265/223439998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223441616;"Антонина Степаненко";;;;https://tm.lovelasov.net/follower/vk/66753265/223441616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223442516;"Владлена Прокопенко";;;;https://tm.lovelasov.net/follower/vk/66753265/223442516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223443437;"Роман Петров";;;;https://tm.lovelasov.net/follower/vk/66753265/223443437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223443657;"Анастасия Суханова";;;;https://tm.lovelasov.net/follower/vk/66753265/223443657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223443851;"Вероника Андрющенко";;;;https://tm.lovelasov.net/follower/vk/66753265/223443851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223460240;"Евгений Фролов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/223460240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223492756;"Михаил Пушкарский";;;;https://tm.lovelasov.net/follower/vk/66753265/223492756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223497678;"Максим Попенко";;;;https://tm.lovelasov.net/follower/vk/66753265/223497678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223536763;"Наталья Гусева";;;;https://tm.lovelasov.net/follower/vk/66753265/223536763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223537488;"Ксения Веселова";;;;https://tm.lovelasov.net/follower/vk/66753265/223537488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223537694;"Влада Яковлева";;;;https://tm.lovelasov.net/follower/vk/66753265/223537694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223539277;"Антонина Жукова";;;;https://tm.lovelasov.net/follower/vk/66753265/223539277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223539534;"Людмила Калиниченко";;;;https://tm.lovelasov.net/follower/vk/66753265/223539534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223539655;"Галя Калиниченко";;;;https://tm.lovelasov.net/follower/vk/66753265/223539655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223555614;"Лера Конюхова";;;;https://tm.lovelasov.net/follower/vk/66753265/223555614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223559487;"Елизавета Головко";;;;https://tm.lovelasov.net/follower/vk/66753265/223559487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223559720;"Анна Прокопенко";;;;https://tm.lovelasov.net/follower/vk/66753265/223559720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223560310;"Людмила Кондратенко";;;;https://tm.lovelasov.net/follower/vk/66753265/223560310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223560588;"Инна Иваненко";;;;https://tm.lovelasov.net/follower/vk/66753265/223560588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223560761;"Ксения Дмитриева";;;;https://tm.lovelasov.net/follower/vk/66753265/223560761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223562203;"Анна Карпенко";;;;https://tm.lovelasov.net/follower/vk/66753265/223562203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223562514;"Влада Макаренко";;;;https://tm.lovelasov.net/follower/vk/66753265/223562514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223616835;"Alex Makarov";;;;https://tm.lovelasov.net/follower/vk/66753265/223616835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223628462;"Александр Шапошников";;;;https://tm.lovelasov.net/follower/vk/66753265/223628462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223656313;"Ольга Ковальчук";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/223656313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223663515;"Владлена Щербакова";;;;https://tm.lovelasov.net/follower/vk/66753265/223663515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223663627;"Влада Титова";;;;https://tm.lovelasov.net/follower/vk/66753265/223663627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223663675;"Любовь Гавриш";;;;https://tm.lovelasov.net/follower/vk/66753265/223663675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223751136;"Катя Петрова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/223751136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223894903;"Александр Олдман";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/223894903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223916979;"Иван Цветков";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/223916979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223919885;"Ангелина Мироненко";;;;https://tm.lovelasov.net/follower/vk/66753265/223919885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223920064;"Мария Ефимова";;;;https://tm.lovelasov.net/follower/vk/66753265/223920064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223936084;"Наталья Королева";"44 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/66753265/223936084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223963276;"Таня Ларина";;;;https://tm.lovelasov.net/follower/vk/66753265/223963276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223963295;"Elena Kravtsova";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/223963295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223968853;"Геннадий Сысолятин";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/223968853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223997564;"Виктор Новиков";;;;https://tm.lovelasov.net/follower/vk/66753265/223997564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224050753;"Alexandr Kalinkov";"32 года";Болгария;Sofia;https://tm.lovelasov.net/follower/vk/66753265/224050753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224120660;"Коля Павлов";;;;https://tm.lovelasov.net/follower/vk/66753265/224120660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224129875;"Anna Andreev";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/224129875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224175466;"Роман Иванов";"44 года";Россия;Иваново;https://tm.lovelasov.net/follower/vk/66753265/224175466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224186119;"Ника Гуричева";;;;https://tm.lovelasov.net/follower/vk/66753265/224186119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224337188;"Дима Хоружий";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/224337188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224363779;"Анастасия Лиманова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/66753265/224363779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224375882;"Ира Егорова";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/66753265/224375882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224388877;"Яна Миронова";;;;https://tm.lovelasov.net/follower/vk/66753265/224388877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224418844;"Иван Кабушкин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/224418844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224430572;"Ольга Чумакова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/224430572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224461630;"Оля Капрал";;;;https://tm.lovelasov.net/follower/vk/66753265/224461630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224468262;"Татьяна Федотова";;;;https://tm.lovelasov.net/follower/vk/66753265/224468262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224469644;"Лейла Самантана";;;;https://tm.lovelasov.net/follower/vk/66753265/224469644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224536074;"Снежанна Снежная";;;;https://tm.lovelasov.net/follower/vk/66753265/224536074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224537944;"Полина Назарова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/224537944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224538965;"Светлана Лескина";;;;https://tm.lovelasov.net/follower/vk/66753265/224538965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224545105;"Роза Байбурина";"37 лет";Россия;Чишмы;https://tm.lovelasov.net/follower/vk/66753265/224545105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224551185;"Константин Плюшкин";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/224551185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224565479;"Dmitry Zavyalov";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/224565479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224571387;"Михаил Смычков";"42 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/66753265/224571387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224601040;"Тимофей Иванович";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/224601040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224679903;"Любовь Капуро";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/224679903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224704310;"Ольга Зайчикова";;;;https://tm.lovelasov.net/follower/vk/66753265/224704310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224730290;"Сергей Мищенко";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/224730290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224741593;"Гоша Фарада";;;;https://tm.lovelasov.net/follower/vk/66753265/224741593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224760124;"Оля Сафронова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66753265/224760124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224790228;"Оксана Близнюк";;;;https://tm.lovelasov.net/follower/vk/66753265/224790228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224829721;"Екатерина Новик";;;;https://tm.lovelasov.net/follower/vk/66753265/224829721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224844483;"Евгений Петров";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66753265/224844483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224854155;"Ольга Маркина";;;;https://tm.lovelasov.net/follower/vk/66753265/224854155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
