﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;184769670;"Гарий Тодоров";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/184769670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185027890;"Машенька Кагарлицька";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/77353125/185027890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185053518;"Катя Вергун";;;;https://tm.lovelasov.net/follower/vk/77353125/185053518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185236256;"Светлана Горшкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/185236256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185693246;"Христина Ринзак";"33 года";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/77353125/185693246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186021613;"Андрей Мудачков";;;;https://tm.lovelasov.net/follower/vk/77353125/186021613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186208969;"Анастасия Старкова";;;;https://tm.lovelasov.net/follower/vk/77353125/186208969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186270476;"Владислав Дубенчук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/186270476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186410507;"Виктория Романенко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/77353125/186410507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186654064;"Иван Иванков";"35 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/77353125/186654064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186680607;"Наталья Сайниева";;Россия;Серафимовский;https://tm.lovelasov.net/follower/vk/77353125/186680607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186694975;"Никита Дорохов";;;;https://tm.lovelasov.net/follower/vk/77353125/186694975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186755342;"Елена Ряпова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/77353125/186755342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186907164;"Даша Коновалик";;;;https://tm.lovelasov.net/follower/vk/77353125/186907164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187029605;"Гена Прокопов";;;;https://tm.lovelasov.net/follower/vk/77353125/187029605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187046698;"Алексей Строгов";"25 лет";Россия;Шумерля;https://tm.lovelasov.net/follower/vk/77353125/187046698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187127217;"Игорь Алексеев";;Россия;Ивашкино;https://tm.lovelasov.net/follower/vk/77353125/187127217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187535248;"Яна Рогова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77353125/187535248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187623118;"Карина Носиченко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/77353125/187623118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187639564;"Мария Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77353125/187639564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187799511;"Анна Мороз";;Украина;Киев;https://tm.lovelasov.net/follower/vk/77353125/187799511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187953767;"Падам Аллахвердиева";;;;https://tm.lovelasov.net/follower/vk/77353125/187953767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188046644;"Полина Василевская";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/77353125/188046644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188095159;"Василь Василишин";"37 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/77353125/188095159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188202863;"Денис Байков";"26 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/77353125/188202863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188424999;"Ігор Гончарук";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/77353125/188424999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188705444;"Dayanka Litvinenko";"29 лет";;;https://tm.lovelasov.net/follower/vk/77353125/188705444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189278831;"Елена Вербицкая";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/189278831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189315749;"Валерий Дьяченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/77353125/189315749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189372959;"Hadi Dja";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/77353125/189372959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189478033;"Альфия Гарифуллина";;;;https://tm.lovelasov.net/follower/vk/77353125/189478033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189666879;"Антоніна Грабар";;Украина;;https://tm.lovelasov.net/follower/vk/77353125/189666879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189807803;"Илья Белюсенко";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/77353125/189807803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189818793;"Денис Шаргородский";;Украина;Котовск;https://tm.lovelasov.net/follower/vk/77353125/189818793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190071748;"Жанна Агеева";"54 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/77353125/190071748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190201472;"Женя Жук";;;;https://tm.lovelasov.net/follower/vk/77353125/190201472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190563092;"Серёжа Мирный";;Россия;Казань;https://tm.lovelasov.net/follower/vk/77353125/190563092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190567711;"Таня Сёмина";;;;https://tm.lovelasov.net/follower/vk/77353125/190567711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190609751;"Никита Кузнецов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/77353125/190609751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190896326;"Наталия Олександрова";;Украина;Староконстантинов;https://tm.lovelasov.net/follower/vk/77353125/190896326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191260443;"Нариман Атымтай";;;;https://tm.lovelasov.net/follower/vk/77353125/191260443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192293684;"Александр Зайферт";;Украина;Мостовое;https://tm.lovelasov.net/follower/vk/77353125/192293684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192494498;"Александр Ефремов";;Россия;Тобольск;https://tm.lovelasov.net/follower/vk/77353125/192494498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192515823;"Анастасия Соловьёва";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/192515823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192580538;"Вікторія Авраменко";;;;https://tm.lovelasov.net/follower/vk/77353125/192580538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192686042;"Виталий Костин";"28 лет";Россия;Бугуруслан;https://tm.lovelasov.net/follower/vk/77353125/192686042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192895118;"Владимир Компаниець";;;;https://tm.lovelasov.net/follower/vk/77353125/192895118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192988137;"Πетр Ηосков";;Россия;Туймазы;https://tm.lovelasov.net/follower/vk/77353125/192988137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193020670;"Михаил Вольнодумцев";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/193020670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193106343;"Влад Ведмедь";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/77353125/193106343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193196657;"Ксения Перцунина";;;;https://tm.lovelasov.net/follower/vk/77353125/193196657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193323294;"Наталья Загородняяваганова";;;;https://tm.lovelasov.net/follower/vk/77353125/193323294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193378232;"Анна Крайник";"32 года";Украина;Умань;https://tm.lovelasov.net/follower/vk/77353125/193378232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193403932;"Иван Викторов";;;;https://tm.lovelasov.net/follower/vk/77353125/193403932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193555497;"Даяна Шорова";"34 года";;;https://tm.lovelasov.net/follower/vk/77353125/193555497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193725012;"Маша Коркина";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/193725012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193826983;"Olga Ramazanova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/193826983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193922841;"Vladimir Senkov";"62 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/193922841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194001374;"Саша Коваленко";"26 лет";Украина;Лубны;https://tm.lovelasov.net/follower/vk/77353125/194001374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194091563;"Ildar Davydov";;;;https://tm.lovelasov.net/follower/vk/77353125/194091563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194196898;"Альоша Котов";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/77353125/194196898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194202909;"Александра Александрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/194202909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194377198;"Петя Романчук";;;;https://tm.lovelasov.net/follower/vk/77353125/194377198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194524800;"Евгений Мамаев";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/194524800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194766322;"Евгений Ананийчук";;;;https://tm.lovelasov.net/follower/vk/77353125/194766322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194822479;"Антон Алексеев";;;;https://tm.lovelasov.net/follower/vk/77353125/194822479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194876626;"Даша Соболь";;;;https://tm.lovelasov.net/follower/vk/77353125/194876626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194883594;"Эдгар Хованский";"27 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/77353125/194883594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195009730;"Коля Людвиг";;;;https://tm.lovelasov.net/follower/vk/77353125/195009730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195157847;"Жанна Антоненко";;;;https://tm.lovelasov.net/follower/vk/77353125/195157847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195243093;"Габиб Алиев";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/77353125/195243093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195402265;"Руфат Керимов";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/77353125/195402265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195513854;"Диана Лемеш";"23 года";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/77353125/195513854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195810374;"Андрій Паславский";;;;https://tm.lovelasov.net/follower/vk/77353125/195810374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196205323;"Алина Лядова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/77353125/196205323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196459348;"Татьяна Игоревна";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/196459348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196550975;"Олександр Котов";;;;https://tm.lovelasov.net/follower/vk/77353125/196550975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196554161;"Яойный-Ангел Бьянка";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/77353125/196554161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196761891;"Sviat Skukin";;;;https://tm.lovelasov.net/follower/vk/77353125/196761891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197137383;"Виктор Крутиков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/197137383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197137825;"Ксения Лисова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/77353125/197137825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197191582;"Кристина Иванова";"28 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/77353125/197191582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197229693;"Влад Сагайдачний";"24 года";Украина;Бережаны;https://tm.lovelasov.net/follower/vk/77353125/197229693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197470374;"Дмитрий Бурлаку";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/77353125/197470374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197711576;"Ирина Тихонова";;;;https://tm.lovelasov.net/follower/vk/77353125/197711576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197731324;"Gamehdi Alami";;;;https://tm.lovelasov.net/follower/vk/77353125/197731324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197766013;"Денис Ефтифеев";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/77353125/197766013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198131499;"Тамара Демиденко";;;;https://tm.lovelasov.net/follower/vk/77353125/198131499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198224125;"Микола Вєнін";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/77353125/198224125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198224481;"Вася Сливчук";;;;https://tm.lovelasov.net/follower/vk/77353125/198224481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198346007;"Максим Барышников";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/77353125/198346007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198562118;"Оля Боянжій";"24 года";Украина;Кременец;https://tm.lovelasov.net/follower/vk/77353125/198562118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198650162;"Алсу Мавлюшева";;;;https://tm.lovelasov.net/follower/vk/77353125/198650162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198709605;"Иванка Беля";;;;https://tm.lovelasov.net/follower/vk/77353125/198709605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198965986;"Алина Марченко";;Россия;Уренгой;https://tm.lovelasov.net/follower/vk/77353125/198965986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198974468;"Марина Яремчук";;;;https://tm.lovelasov.net/follower/vk/77353125/198974468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199233137;"Женя Димитров";"28 лет";США;Boston;https://tm.lovelasov.net/follower/vk/77353125/199233137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199277688;"Ангеліна Мушка";;Украина;Рожище;https://tm.lovelasov.net/follower/vk/77353125/199277688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199351935;"Богдан Овсяник";;;;https://tm.lovelasov.net/follower/vk/77353125/199351935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199613556;"Катенька Геращенко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/77353125/199613556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199627666;"Діана Курило";;;;https://tm.lovelasov.net/follower/vk/77353125/199627666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199662912;"Ника Мураками";;;;https://tm.lovelasov.net/follower/vk/77353125/199662912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199710901;"Антон Маркин";;Россия;"Мариинский Посад";https://tm.lovelasov.net/follower/vk/77353125/199710901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199741085;"Матвей Корнелюк";"26 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/77353125/199741085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199908433;"Allodevice Applesamsung";;;;https://tm.lovelasov.net/follower/vk/77353125/199908433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200010943;"Анна Попова";"31 год";Украина;;https://tm.lovelasov.net/follower/vk/77353125/200010943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200248312;"Максим Долгий";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/200248312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200256533;"Петр Патрушев";;;;https://tm.lovelasov.net/follower/vk/77353125/200256533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200260984;"Катя Іщук";;;;https://tm.lovelasov.net/follower/vk/77353125/200260984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200340624;"Александр Шергунов";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77353125/200340624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200618114;"Руслан Ахмадов";;;;https://tm.lovelasov.net/follower/vk/77353125/200618114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200649620;"Александр Кулик";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/77353125/200649620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200885184;"Снежный Человек";"121 год";Россия;;https://tm.lovelasov.net/follower/vk/77353125/200885184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201329728;"Дима Ярошенко";;Украина;Бердичев;https://tm.lovelasov.net/follower/vk/77353125/201329728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201371641;"Влад Карпяк";;Украина;Львов;https://tm.lovelasov.net/follower/vk/77353125/201371641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201665679;"Варя Воробьёва";"28 лет";Россия;Бийск;https://tm.lovelasov.net/follower/vk/77353125/201665679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201767990;"Лиза Скрипниченко";;Украина;Светлодарск;https://tm.lovelasov.net/follower/vk/77353125/201767990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201862914;"Андрей Швец";;;;https://tm.lovelasov.net/follower/vk/77353125/201862914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202080247;"Анна Погребна";;;;https://tm.lovelasov.net/follower/vk/77353125/202080247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202439944;"Яна Северинец";;;;https://tm.lovelasov.net/follower/vk/77353125/202439944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202518537;"Владік Бебко";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/77353125/202518537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202817380;"Макс Самарин";;;;https://tm.lovelasov.net/follower/vk/77353125/202817380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202911409;"Kenni Maccormick";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/202911409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203164685;"Кристина Годун";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/77353125/203164685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203326144;"Елена Улитина";;;;https://tm.lovelasov.net/follower/vk/77353125/203326144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203450725;"Карлыгаш Манжугулова";;;;https://tm.lovelasov.net/follower/vk/77353125/203450725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203472442;"Алеша Смоляков";"119 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/77353125/203472442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203734268;"Danil Sharafiev";;Россия;Азнакаево;https://tm.lovelasov.net/follower/vk/77353125/203734268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203752119;"Ілона Корнелюк";;;;https://tm.lovelasov.net/follower/vk/77353125/203752119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203775205;"Жанна Торохова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/203775205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204253723;"Рафик Гусейнов";;;;https://tm.lovelasov.net/follower/vk/77353125/204253723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204279559;"Сергей Васильев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77353125/204279559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205313894;"Александр Александров";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/77353125/205313894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205346583;"Аня Валюшева";"24 года";;;https://tm.lovelasov.net/follower/vk/77353125/205346583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205475849;"Амалина Алиева";;;;https://tm.lovelasov.net/follower/vk/77353125/205475849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205685627;"Александр Махновский";"25 лет";Россия;Абинск;https://tm.lovelasov.net/follower/vk/77353125/205685627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205779560;"Вадим Амиров";;Россия;Туймазы;https://tm.lovelasov.net/follower/vk/77353125/205779560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205802830;"Алёна Стаффи";;;;https://tm.lovelasov.net/follower/vk/77353125/205802830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205811582;"Нурик Нуридин";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/205811582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205832730;"Александр Петров";;;;https://tm.lovelasov.net/follower/vk/77353125/205832730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206247543;"Яна Литвин";"24 года";Украина;Алушта;https://tm.lovelasov.net/follower/vk/77353125/206247543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206422246;"Никита Крючков";;Россия;Томск;https://tm.lovelasov.net/follower/vk/77353125/206422246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206493327;"Артём Абрамович";"24 года";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/77353125/206493327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206845523;"Рома Кривчук";"27 лет";Украина;Кузнецовск;https://tm.lovelasov.net/follower/vk/77353125/206845523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206869785;"Анна Самойлова";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/77353125/206869785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207012493;"Полат Жонполат";;;;https://tm.lovelasov.net/follower/vk/77353125/207012493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207172044;"Бердияр Калиев";;;;https://tm.lovelasov.net/follower/vk/77353125/207172044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207745136;"Соня Титова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77353125/207745136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208074180;"Люда Людмила";"40 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/77353125/208074180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
