﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;222398823;"Светлана Малинина";;;;https://tm.lovelasov.net/follower/vk/65999870/222398823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222399159;"Марина Малик";;;;https://tm.lovelasov.net/follower/vk/65999870/222399159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222539644;"Надежда Белова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65999870/222539644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222662767;"Алёна Елфимова";;Россия;;https://tm.lovelasov.net/follower/vk/65999870/222662767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222714482;"Иван Мирошнеченко";;;;https://tm.lovelasov.net/follower/vk/65999870/222714482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222714649;"Анастасия Вишневская";;;;https://tm.lovelasov.net/follower/vk/65999870/222714649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222766443;"Таня Абраменко";;;;https://tm.lovelasov.net/follower/vk/65999870/222766443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222782273;"Vadim Shlyakhov";"24 года";Россия;"Малая Пурга";https://tm.lovelasov.net/follower/vk/65999870/222782273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222819581;"Андрей Ярев";;;;https://tm.lovelasov.net/follower/vk/65999870/222819581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222821650;"Виталий Голубев";;;;https://tm.lovelasov.net/follower/vk/65999870/222821650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222843195;"Сергей Зубров";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/222843195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222844510;"Oleg Makarov";"28 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/65999870/222844510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222867247;"Лена Афанасенко";;;;https://tm.lovelasov.net/follower/vk/65999870/222867247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222870115;"Маша Корнійчук";;;;https://tm.lovelasov.net/follower/vk/65999870/222870115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222872165;"Ольга Ерещенко";;;;https://tm.lovelasov.net/follower/vk/65999870/222872165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222908033;"Александр Легков";"34 года";Россия;Ковдор;https://tm.lovelasov.net/follower/vk/65999870/222908033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222911199;"Максим Давыдов";;;;https://tm.lovelasov.net/follower/vk/65999870/222911199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222921590;"Евгений Любченко";;;;https://tm.lovelasov.net/follower/vk/65999870/222921590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223028602;"Дмитрий Филимоненко";;;;https://tm.lovelasov.net/follower/vk/65999870/223028602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223120184;"Алексей Григорьев";;;;https://tm.lovelasov.net/follower/vk/65999870/223120184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223123272;"Сергей Тарасов";;;;https://tm.lovelasov.net/follower/vk/65999870/223123272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223229579;"Иван Гуляев";"25 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/65999870/223229579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223240354;"Wojciech Psizdica";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65999870/223240354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223272886;"Антонина Дедова";"36 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65999870/223272886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223339528;"Алина Луценко";;;;https://tm.lovelasov.net/follower/vk/65999870/223339528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223343789;"Ангелина Колесникова";;;;https://tm.lovelasov.net/follower/vk/65999870/223343789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223344567;"Марина Таран";;;;https://tm.lovelasov.net/follower/vk/65999870/223344567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223346427;"Ирина Гавриш";;;;https://tm.lovelasov.net/follower/vk/65999870/223346427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223347130;"Нина Калиниченко";;;;https://tm.lovelasov.net/follower/vk/65999870/223347130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223347416;"Людмила Лысенко";;;;https://tm.lovelasov.net/follower/vk/65999870/223347416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223376839;"Юлия Чеханова";"29 лет";Россия;Северск;https://tm.lovelasov.net/follower/vk/65999870/223376839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223431775;"Лиана Суханова";;;;https://tm.lovelasov.net/follower/vk/65999870/223431775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223432724;"Марина Захарченко";;;;https://tm.lovelasov.net/follower/vk/65999870/223432724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223432858;"Валерия Войтенко";;;;https://tm.lovelasov.net/follower/vk/65999870/223432858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223434686;"Надежда Тараненко";;;;https://tm.lovelasov.net/follower/vk/65999870/223434686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223436401;"Анна Матвеева";;;;https://tm.lovelasov.net/follower/vk/65999870/223436401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223436452;"Маша Василевич";"28 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/65999870/223436452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223441509;"Алла Коновалова";;;;https://tm.lovelasov.net/follower/vk/65999870/223441509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223441616;"Антонина Степаненко";;;;https://tm.lovelasov.net/follower/vk/65999870/223441616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223442516;"Владлена Прокопенко";;;;https://tm.lovelasov.net/follower/vk/65999870/223442516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223443437;"Роман Петров";;;;https://tm.lovelasov.net/follower/vk/65999870/223443437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223443657;"Анастасия Суханова";;;;https://tm.lovelasov.net/follower/vk/65999870/223443657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223443851;"Вероника Андрющенко";;;;https://tm.lovelasov.net/follower/vk/65999870/223443851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223536763;"Наталья Гусева";;;;https://tm.lovelasov.net/follower/vk/65999870/223536763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223537488;"Ксения Веселова";;;;https://tm.lovelasov.net/follower/vk/65999870/223537488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223537694;"Влада Яковлева";;;;https://tm.lovelasov.net/follower/vk/65999870/223537694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223539534;"Людмила Калиниченко";;;;https://tm.lovelasov.net/follower/vk/65999870/223539534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223539655;"Галя Калиниченко";;;;https://tm.lovelasov.net/follower/vk/65999870/223539655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223546766;"Вика Старкова";;;;https://tm.lovelasov.net/follower/vk/65999870/223546766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223555614;"Лера Конюхова";;;;https://tm.lovelasov.net/follower/vk/65999870/223555614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223556576;"Виктор Марков";;;;https://tm.lovelasov.net/follower/vk/65999870/223556576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223685247;"Эдуард Авакян";"50 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65999870/223685247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223727328;"Любовь Мальцева";"80 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/65999870/223727328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223732732;"Дарья Тарасевич";;;;https://tm.lovelasov.net/follower/vk/65999870/223732732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223808058;"Armen Chobanyan";"35 лет";Армения;Степанаван;https://tm.lovelasov.net/follower/vk/65999870/223808058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223926194;"Анастасия Канина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/223926194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223935832;"Карина Перепичай";;;;https://tm.lovelasov.net/follower/vk/65999870/223935832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223938440;"Слава Дмитриев";"44 года";Беларусь;;https://tm.lovelasov.net/follower/vk/65999870/223938440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223968853;"Геннадий Сысолятин";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/223968853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223972517;"Алексей Усов";;Россия;;https://tm.lovelasov.net/follower/vk/65999870/223972517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223991529;"Гена Юсумбели";;;;https://tm.lovelasov.net/follower/vk/65999870/223991529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224061637;"Никита Соловьев";;;;https://tm.lovelasov.net/follower/vk/65999870/224061637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224313376;"Джек Шепард";;;;https://tm.lovelasov.net/follower/vk/65999870/224313376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224398628;"Михаил Лахтиков";;Россия;Кузнецк;https://tm.lovelasov.net/follower/vk/65999870/224398628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224477233;"Мария Коляденко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/224477233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224537944;"Полина Назарова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/224537944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224565479;"Dmitry Zavyalov";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/224565479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224739416;"Паша Калаш";"122 года";Россия;Усть-Донецкий;https://tm.lovelasov.net/follower/vk/65999870/224739416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224790228;"Оксана Близнюк";;;;https://tm.lovelasov.net/follower/vk/65999870/224790228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224829324;"Денис Пронин";;;;https://tm.lovelasov.net/follower/vk/65999870/224829324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224854416;"Игорь Кулаков";;;;https://tm.lovelasov.net/follower/vk/65999870/224854416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224858442;"Вероника Звягина";;;;https://tm.lovelasov.net/follower/vk/65999870/224858442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224984532;"Федор Климов";;;;https://tm.lovelasov.net/follower/vk/65999870/224984532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225025723;"Андрей Усиков";;;;https://tm.lovelasov.net/follower/vk/65999870/225025723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225078460;"Антон Никитенко";;;;https://tm.lovelasov.net/follower/vk/65999870/225078460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225183540;"Виталий Макарычев";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/225183540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225247653;"Дмитрий Селлер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/225247653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225285089;"Артём Булыгин";"24 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/65999870/225285089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225440573;"Дима Ткачук";;;;https://tm.lovelasov.net/follower/vk/65999870/225440573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225453242;"Olgert Vlasov";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65999870/225453242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225464945;"Влад Федан";"25 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/65999870/225464945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225468090;"Иван Петров";;;;https://tm.lovelasov.net/follower/vk/65999870/225468090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225468255;"Azamat Matniyazov";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/225468255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225470345;"Олеся Чернякова";;;;https://tm.lovelasov.net/follower/vk/65999870/225470345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225708750;"Владимир Лукьянов";;;;https://tm.lovelasov.net/follower/vk/65999870/225708750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225814562;"Ильнур Каримов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65999870/225814562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225849927;"Лиза Владимирская";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/65999870/225849927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225918683;"Владимир Толочный";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/65999870/225918683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225956681;"Иван Круглов";;;;https://tm.lovelasov.net/follower/vk/65999870/225956681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225957799;"Серик Самажанов";;;;https://tm.lovelasov.net/follower/vk/65999870/225957799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225977367;"Николай Климов";;;;https://tm.lovelasov.net/follower/vk/65999870/225977367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226027679;"Олександр Загорський";"26 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/65999870/226027679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226080670;"Игорь Игорев";;;;https://tm.lovelasov.net/follower/vk/65999870/226080670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226122803;"Марина Пермякова";"34 года";Россия;Серпухов;https://tm.lovelasov.net/follower/vk/65999870/226122803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226260967;"Анна Скородумова";"38 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65999870/226260967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226269225;"Сергій Кузь";"50 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/65999870/226269225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226346831;"Алана Дзбоева";;;;https://tm.lovelasov.net/follower/vk/65999870/226346831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226378573;"Светлана Голубева";;;;https://tm.lovelasov.net/follower/vk/65999870/226378573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226379339;"Каролина Иванченко";;;;https://tm.lovelasov.net/follower/vk/65999870/226379339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226381324;"Алина Большакова";;;;https://tm.lovelasov.net/follower/vk/65999870/226381324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226381955;"Наталья Кривенко";;;;https://tm.lovelasov.net/follower/vk/65999870/226381955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226503431;"Александр Карев";"44 года";Россия;Калуга;https://tm.lovelasov.net/follower/vk/65999870/226503431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226508519;"Диана Ливаненко";;;;https://tm.lovelasov.net/follower/vk/65999870/226508519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226522480;"Любовь Давыденко";;;;https://tm.lovelasov.net/follower/vk/65999870/226522480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226537947;"Мехрон Имомалиев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/65999870/226537947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226592251;"Иван Завар";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/226592251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226715502;"Саша Черный";;;;https://tm.lovelasov.net/follower/vk/65999870/226715502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226795227;"Марина Ковалёва";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/65999870/226795227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226844661;"Куаныш Нурлыбеков";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/65999870/226844661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227032391;"Елена Орлова";;;;https://tm.lovelasov.net/follower/vk/65999870/227032391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227053731;"Сергей Курчок";"48 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/65999870/227053731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227056196;"Анатолий Светлич";;;;https://tm.lovelasov.net/follower/vk/65999870/227056196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227058389;"Дмитро Димидович";;;;https://tm.lovelasov.net/follower/vk/65999870/227058389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227183130;"Петро Самойко";;;;https://tm.lovelasov.net/follower/vk/65999870/227183130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227183694;"Алишер Пирман";"27 лет";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/65999870/227183694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227267242;"Саргис Балян";"24 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/65999870/227267242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227329508;"Сергей Блейк";"47 лет";Россия;Заринск;https://tm.lovelasov.net/follower/vk/65999870/227329508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227375988;"Людмила Шурко";;;;https://tm.lovelasov.net/follower/vk/65999870/227375988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227377023;"Светлана Шарапова";;;;https://tm.lovelasov.net/follower/vk/65999870/227377023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227381057;"Александр Радужный";"42 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/65999870/227381057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227393092;"Евгений Готвянский";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/65999870/227393092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227432370;"Алексей Рыбаков";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/227432370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227529102;"Andrey Serg";;;;https://tm.lovelasov.net/follower/vk/65999870/227529102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227554176;"Ваня Стоцький";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65999870/227554176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227611989;"Катерина Лужная";"41 год";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/65999870/227611989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227612576;"Владимир Аржанов";;;;https://tm.lovelasov.net/follower/vk/65999870/227612576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227613100;"Алексей Возник";;;;https://tm.lovelasov.net/follower/vk/65999870/227613100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227624043;"Паша Круглов";"41 год";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/65999870/227624043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227625769;"Иван Дариев";;;;https://tm.lovelasov.net/follower/vk/65999870/227625769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227628258;"Олег Воронин";"38 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/65999870/227628258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227629958;"Алексей Зарубин";;;;https://tm.lovelasov.net/follower/vk/65999870/227629958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227631153;"Валик Святов";"46 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65999870/227631153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227633301;"Владимир Ремусов";"43 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/65999870/227633301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227634119;"Анна Решко";;;;https://tm.lovelasov.net/follower/vk/65999870/227634119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227718582;"Алекса Васильева";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/65999870/227718582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227726423;"Олег Соловьев";;;;https://tm.lovelasov.net/follower/vk/65999870/227726423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227727453;"Артем Винницкий";;;;https://tm.lovelasov.net/follower/vk/65999870/227727453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227727660;"Надежда Бородина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/227727660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227727892;"Марина Вяткина";;;;https://tm.lovelasov.net/follower/vk/65999870/227727892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227728713;"Мария Веселова";;;;https://tm.lovelasov.net/follower/vk/65999870/227728713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227729121;"Антон Верба";;;;https://tm.lovelasov.net/follower/vk/65999870/227729121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227742693;"Мао Дзедун";;;;https://tm.lovelasov.net/follower/vk/65999870/227742693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227821439;"Влада Орлова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/227821439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227857626;"Данил Шкляев";"24 года";Россия;"Нижние Юри";https://tm.lovelasov.net/follower/vk/65999870/227857626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227869486;"Валерий Матвеев";;;;https://tm.lovelasov.net/follower/vk/65999870/227869486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227916947;"Роман Ерофеев";;;;https://tm.lovelasov.net/follower/vk/65999870/227916947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227932573;"Ирина Оранская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65999870/227932573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227969105;"Антон Горбатов";;;;https://tm.lovelasov.net/follower/vk/65999870/227969105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227986913;"Арсений Забывалов";"41 год";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/65999870/227986913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227988316;"Петр Машко";;;;https://tm.lovelasov.net/follower/vk/65999870/227988316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227989008;"Антон Валов";;;;https://tm.lovelasov.net/follower/vk/65999870/227989008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227989960;"Ольга Шаран";;;;https://tm.lovelasov.net/follower/vk/65999870/227989960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
