﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;227093103;"Αртем Γорбачев";;Украина;Торез;https://tm.lovelasov.net/follower/vk/54641487/227093103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227387234;"Rita Miller";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54641487/227387234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228365157;"Наталья Соломенцева";"23 года";Россия;;https://tm.lovelasov.net/follower/vk/54641487/228365157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228551609;"Вова Макаров";"29 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/54641487/228551609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228586882;"Геннадий Ерёмин";;;;https://tm.lovelasov.net/follower/vk/54641487/228586882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228652627;"Дмитрий Никифоров";;;;https://tm.lovelasov.net/follower/vk/54641487/228652627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228714111;"Александр Святной";"23 года";Россия;Газ-Сале;https://tm.lovelasov.net/follower/vk/54641487/228714111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228716414;"Илья Котов";;;;https://tm.lovelasov.net/follower/vk/54641487/228716414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228765315;"Лапулечка Юличка";;;;https://tm.lovelasov.net/follower/vk/54641487/228765315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228989934;"Петр Первый";;;;https://tm.lovelasov.net/follower/vk/54641487/228989934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229038010;"Аля Новикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54641487/229038010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229410401;"Андрей Макаров";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54641487/229410401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229429073;"Рома Сердюков";"26 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/54641487/229429073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229577694;"Любомир Василинець";;Украина;Хуст;https://tm.lovelasov.net/follower/vk/54641487/229577694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229666685;"Сергей Никифоров";"27 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/54641487/229666685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229802193;"Плюшевый Мишка";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/54641487/229802193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229913226;"Ксения Бондаренко";;;;https://tm.lovelasov.net/follower/vk/54641487/229913226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229973864;"Егор Михайловский";"27 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/54641487/229973864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230187189;"Алена Селеонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/230187189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230194370;"Max Beley";"45 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/54641487/230194370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230224571;"Ерсултан Рымбаев";;;;https://tm.lovelasov.net/follower/vk/54641487/230224571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230712891;"Настя Зверева";;;;https://tm.lovelasov.net/follower/vk/54641487/230712891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230785169;"Кирилл Качалкин";"24 года";Беларусь;Лунинец;https://tm.lovelasov.net/follower/vk/54641487/230785169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230819148;"Сюзана Каратаева";;;;https://tm.lovelasov.net/follower/vk/54641487/230819148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231193287;"Максим Поляев";;;;https://tm.lovelasov.net/follower/vk/54641487/231193287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231242334;"Андре Дикинсон";;;;https://tm.lovelasov.net/follower/vk/54641487/231242334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231432381;"Саша Михаиловская";;;;https://tm.lovelasov.net/follower/vk/54641487/231432381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231511506;"Казина Тулепкалиева";"44 года";Казахстан;Жарсуат;https://tm.lovelasov.net/follower/vk/54641487/231511506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231617502;"Франк Тюдер";;;;https://tm.lovelasov.net/follower/vk/54641487/231617502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232154840;"Ирина Соколова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54641487/232154840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232266459;"Екатерина Дмитриева";;;;https://tm.lovelasov.net/follower/vk/54641487/232266459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232831814;"Βероника Κолобова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54641487/232831814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233029537;"Наталья Кондратцева";;;;https://tm.lovelasov.net/follower/vk/54641487/233029537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233058020;"Аня Силонова";;;;https://tm.lovelasov.net/follower/vk/54641487/233058020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233075135;"Антон Александров";;;;https://tm.lovelasov.net/follower/vk/54641487/233075135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233389089;"Натан Миров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/233389089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233393112;"Bereket Musaev";;;;https://tm.lovelasov.net/follower/vk/54641487/233393112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233405883;"Даниил Тишиневич";;;;https://tm.lovelasov.net/follower/vk/54641487/233405883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233536644;"Добрый Аноним";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54641487/233536644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233865537;"Ангелина Котова";;;;https://tm.lovelasov.net/follower/vk/54641487/233865537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233895746;"Женя Персаков";;;;https://tm.lovelasov.net/follower/vk/54641487/233895746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234178839;"George Stevenson";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54641487/234178839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234189069;"Виталий Матвиенко";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/54641487/234189069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234743100;"Mr Qwscee";;;;https://tm.lovelasov.net/follower/vk/54641487/234743100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234766458;"Алена Иванова";;;;https://tm.lovelasov.net/follower/vk/54641487/234766458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235087195;"Нурсултан Макаров";"24 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/54641487/235087195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235126244;"Николай Иванов";;;;https://tm.lovelasov.net/follower/vk/54641487/235126244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235201595;"Ukrainian Rap";;;;https://tm.lovelasov.net/follower/vk/54641487/235201595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235499631;"Алексей Новиков";;;;https://tm.lovelasov.net/follower/vk/54641487/235499631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236205878;"Михаил Злобин";;;;https://tm.lovelasov.net/follower/vk/54641487/236205878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236371572;"Игорь Варлащенко";"119 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/236371572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236391412;"Меруерт Искалиева";"25 лет";Казахстан;;https://tm.lovelasov.net/follower/vk/54641487/236391412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236841300;"Матвей Матвеев";"119 лет";Россия;;https://tm.lovelasov.net/follower/vk/54641487/236841300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236874534;"Мади Абдиев";;;;https://tm.lovelasov.net/follower/vk/54641487/236874534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236955496;"Анастасия Пикалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54641487/236955496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237080366;"Артур Полуян";;;;https://tm.lovelasov.net/follower/vk/54641487/237080366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237099326;"Элька Попик";;;;https://tm.lovelasov.net/follower/vk/54641487/237099326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237490965;"Виталий Бойко";;;;https://tm.lovelasov.net/follower/vk/54641487/237490965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237870854;"Анжела Молчанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/237870854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237914696;"Alexey Clan";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54641487/237914696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237931255;"Юлия Назарова";"34 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/54641487/237931255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238313082;"Татьяна Кравченко";;;;https://tm.lovelasov.net/follower/vk/54641487/238313082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238456837;"Никита Борисович";"63 года";;;https://tm.lovelasov.net/follower/vk/54641487/238456837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238551189;"Женя Сериков";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/54641487/238551189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238735336;"Ксюша Сикуринець";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/54641487/238735336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238907329;"Анна Золотарёва";;;;https://tm.lovelasov.net/follower/vk/54641487/238907329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239079621;"Карина Сафарова";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/54641487/239079621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239111595;"Бану Елубаева";;;;https://tm.lovelasov.net/follower/vk/54641487/239111595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239113427;"Катя Остахова";;;;https://tm.lovelasov.net/follower/vk/54641487/239113427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239216752;"Катерина Ивановна";;;;https://tm.lovelasov.net/follower/vk/54641487/239216752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239253583;"Сергей Васильев";"39 лет";Россия;"Старая Русса";https://tm.lovelasov.net/follower/vk/54641487/239253583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239354505;"Давид Савельев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/239354505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239511983;"Ivan Balasanyan";"24 года";Армения;Абовян;https://tm.lovelasov.net/follower/vk/54641487/239511983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239590537;"Виктория Туркевич";;;;https://tm.lovelasov.net/follower/vk/54641487/239590537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239622143;"Ваня Орлов";"23 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/54641487/239622143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239816479;"Ангел Лучший";;;;https://tm.lovelasov.net/follower/vk/54641487/239816479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240165696;"Sasuke Uchiha";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/240165696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240227921;"Бекболат Кайдаров";;;;https://tm.lovelasov.net/follower/vk/54641487/240227921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240273695;"Максим Альмасов";"27 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/54641487/240273695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240291013;"Маулен Шамша";;;;https://tm.lovelasov.net/follower/vk/54641487/240291013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240423809;"Вася Курач";;;;https://tm.lovelasov.net/follower/vk/54641487/240423809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240581540;"Эдуард Репин";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/54641487/240581540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240823761;"Анжелина Джоли";;;;https://tm.lovelasov.net/follower/vk/54641487/240823761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240853778;"Игорь Савченко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/54641487/240853778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241077555;"Дмитрий Федин";;;;https://tm.lovelasov.net/follower/vk/54641487/241077555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241112236;"Кирилл Старков";;;;https://tm.lovelasov.net/follower/vk/54641487/241112236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241280564;"Вика Соломенова";;;;https://tm.lovelasov.net/follower/vk/54641487/241280564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241380103;"Александр Антипов";;;;https://tm.lovelasov.net/follower/vk/54641487/241380103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241387292;"Den Melnyk";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54641487/241387292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241401432;"Влад Авраменко";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54641487/241401432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241517991;"Дмитрий Рудный";;;;https://tm.lovelasov.net/follower/vk/54641487/241517991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241661022;"Ленчик Алмакаева";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/54641487/241661022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241662831;"Владислав Павлов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/54641487/241662831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241856098;"Вовка Крайников";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/54641487/241856098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242218581;"Светлана Буш";;;;https://tm.lovelasov.net/follower/vk/54641487/242218581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242429583;"Валерия Носко";;Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/54641487/242429583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242880290;"Виталий Макаров";;Украина;Жмеринка;https://tm.lovelasov.net/follower/vk/54641487/242880290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242901435;"Иса Мендигалиев";;Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/54641487/242901435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242956465;"Павел Лазарчук";"24 года";Россия;Щербинка;https://tm.lovelasov.net/follower/vk/54641487/242956465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243171676;"Илья Мироненко";;Россия;Самара;https://tm.lovelasov.net/follower/vk/54641487/243171676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243227542;"Ержан Сансызбаев";;;;https://tm.lovelasov.net/follower/vk/54641487/243227542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243334722;"Анастасия Фадеева";;;;https://tm.lovelasov.net/follower/vk/54641487/243334722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243581432;"Anna Anna";"27 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54641487/243581432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243949611;"Тру Дескай";;;;https://tm.lovelasov.net/follower/vk/54641487/243949611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244102183;"Андрей Ярмоленко";;;;https://tm.lovelasov.net/follower/vk/54641487/244102183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244336544;"Лилия Ткачук";;;;https://tm.lovelasov.net/follower/vk/54641487/244336544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244347466;"Влад Буров";;;;https://tm.lovelasov.net/follower/vk/54641487/244347466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244635383;"Dina Vinchester";;;;https://tm.lovelasov.net/follower/vk/54641487/244635383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244806984;"Міша Яковійчук";;Украина;Испас;https://tm.lovelasov.net/follower/vk/54641487/244806984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244848688;"Anjelina Ray";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54641487/244848688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244863867;"Давид Федак";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/54641487/244863867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245089744;"Олег Иванов";;;;https://tm.lovelasov.net/follower/vk/54641487/245089744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245102910;"Сергей Горбачёв";;;;https://tm.lovelasov.net/follower/vk/54641487/245102910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245262863;"Егор Тресков";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/54641487/245262863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245469731;"Ксения Шаргунова";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54641487/245469731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245490101;"Рики Марович";;;;https://tm.lovelasov.net/follower/vk/54641487/245490101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245676572;"Роман Спелов";"38 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/54641487/245676572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245958022;"Анастасия Сафонова";"25 лет";Россия;Кстово;https://tm.lovelasov.net/follower/vk/54641487/245958022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246112703;"Ваня Васильев";;Россия;Омск;https://tm.lovelasov.net/follower/vk/54641487/246112703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246299260;"Блокада Блокада";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54641487/246299260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246472824;"Общий Аккаунт";;;;https://tm.lovelasov.net/follower/vk/54641487/246472824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246487267;"Радион Агеев";"27 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/54641487/246487267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246500300;"Виктория Клюева";"26 лет";Россия;Бологое;https://tm.lovelasov.net/follower/vk/54641487/246500300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246554636;"Настя Волкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/246554636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246575195;"Андрей Александрович";;;;https://tm.lovelasov.net/follower/vk/54641487/246575195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246709235;"Денис Стрельников";;;;https://tm.lovelasov.net/follower/vk/54641487/246709235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246826480;"Владимир Молотовник";;;;https://tm.lovelasov.net/follower/vk/54641487/246826480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247157629;"Валерия Миронова";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54641487/247157629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247267377;"Екатерина Волкова";;Россия;Каспийск;https://tm.lovelasov.net/follower/vk/54641487/247267377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247330453;"Низор Рахматулло";;Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/54641487/247330453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247455489;"Егор Юрчик";;;;https://tm.lovelasov.net/follower/vk/54641487/247455489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247652104;"Дима Белый";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/54641487/247652104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247675392;"Екатерина Макарова";;;;https://tm.lovelasov.net/follower/vk/54641487/247675392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247738987;"Казах Амантаев";;;;https://tm.lovelasov.net/follower/vk/54641487/247738987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247753192;"Екатерина Тюменцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/247753192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248064097;"Луиза Фирсова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/248064097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248347139;"Грамм Крапаль";;;;https://tm.lovelasov.net/follower/vk/54641487/248347139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248494485;"Gurban Guseynov";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/54641487/248494485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248686537;"Ратмир Медведенко";;;;https://tm.lovelasov.net/follower/vk/54641487/248686537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248725447;"Aleksandra Svyatchenko";"32 года";Украина;Ротмистровка;https://tm.lovelasov.net/follower/vk/54641487/248725447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248770166;"Краб Пучеглаз";;;;https://tm.lovelasov.net/follower/vk/54641487/248770166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248800567;"Полина Гагарина";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/54641487/248800567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248800848;"Сергей Лобанов";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/248800848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248940578;"Мария Тыквина";;;;https://tm.lovelasov.net/follower/vk/54641487/248940578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249089067;"Дима Морозов";;Украина;Доброполье;https://tm.lovelasov.net/follower/vk/54641487/249089067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249209025;"Диляра Валитова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/249209025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249563269;"Леха Гордеев";;;;https://tm.lovelasov.net/follower/vk/54641487/249563269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249686877;"Анастасия Сёмина";;;;https://tm.lovelasov.net/follower/vk/54641487/249686877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249858666;"Елена Король";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/249858666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250380179;"Ди Каприо";;Россия;Казань;https://tm.lovelasov.net/follower/vk/54641487/250380179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
