﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;165240933;"Артем Даниловский";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54699182/165240933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165292427;"Валера Андрюшин";"26 лет";Россия;Кинешма;https://tm.lovelasov.net/follower/vk/54699182/165292427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165335940;"Танюшка Манафова";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/54699182/165335940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165379032;"Роман Сирченко";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/54699182/165379032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165444956;"Ярик Гончаренко";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54699182/165444956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165453288;"Макс Голуб";"23 года";Украина;Ромны;https://tm.lovelasov.net/follower/vk/54699182/165453288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165500910;"Данил Багринцев";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/54699182/165500910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165502614;"Виталий Прокопчук";;Беларусь;;https://tm.lovelasov.net/follower/vk/54699182/165502614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165640472;"Максим Іванов";;Украина;Косов;https://tm.lovelasov.net/follower/vk/54699182/165640472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165645024;"Евгений Зюзев";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/54699182/165645024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165716906;"Егор Ефимов";;;;https://tm.lovelasov.net/follower/vk/54699182/165716906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165717256;"Павел Туманов";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/54699182/165717256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165882980;"Степан Гладкий";"25 лет";Украина;;https://tm.lovelasov.net/follower/vk/54699182/165882980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165936915;"Григорий Πривалов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/165936915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165939729;"Ольга Материнчук";"46 лет";;;https://tm.lovelasov.net/follower/vk/54699182/165939729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165945293;"Александр Буртняк";"25 лет";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/54699182/165945293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166000431;"Andrey Razumov";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/54699182/166000431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166083476;"Андрій Гошко";;Украина;Любомль;https://tm.lovelasov.net/follower/vk/54699182/166083476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166115194;"Маргарита Семашко";;;;https://tm.lovelasov.net/follower/vk/54699182/166115194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166183164;"Настя Викторова";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/54699182/166183164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166207145;"Валера Коршун";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/54699182/166207145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166273039;"Evgenii Chervenkov";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/54699182/166273039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166301398;"Илья Андриевский";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/54699182/166301398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166419202;"Максим Гуринович";"24 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54699182/166419202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166458159;"Рафис Набиуллин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54699182/166458159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166460830;"Сергей Фатеев";"33 года";Россия;Тверь;https://tm.lovelasov.net/follower/vk/54699182/166460830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166490307;"Сергей Кузьминых";"56 лет";;;https://tm.lovelasov.net/follower/vk/54699182/166490307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166491543;"Паша Четырко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54699182/166491543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166528351;"Влад Луценко";;Украина;"Кривое Озеро";https://tm.lovelasov.net/follower/vk/54699182/166528351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166543150;"Женя Козий";;Молдова;Бендеры;https://tm.lovelasov.net/follower/vk/54699182/166543150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166550687;"Любчик Мандрик";"28 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/54699182/166550687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166675562;"Mikaela Maksimova";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/166675562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166697007;"Сергей Баранов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/54699182/166697007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166710134;"Сергей Веселовский";;Украина;Жмеринка;https://tm.lovelasov.net/follower/vk/54699182/166710134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166727279;"Алина Славинская";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54699182/166727279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166744335;"Артем Германов";"32 года";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/54699182/166744335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166774673;"Валерий Чепиженко";"26 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/54699182/166774673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166791521;"Ванёк Рощин";"28 лет";Россия;Муром;https://tm.lovelasov.net/follower/vk/54699182/166791521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166794024;"Андрей Никулин";;;;https://tm.lovelasov.net/follower/vk/54699182/166794024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166809841;"Викусик Чудо";;;;https://tm.lovelasov.net/follower/vk/54699182/166809841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166853900;"Бодя Шевчук";"23 года";Украина;Луцк;https://tm.lovelasov.net/follower/vk/54699182/166853900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166909045;"Витя Воронов";"25 лет";Украина;Богуславка;https://tm.lovelasov.net/follower/vk/54699182/166909045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167038190;"Максим Родин";"25 лет";Россия;Атяшево;https://tm.lovelasov.net/follower/vk/54699182/167038190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167129178;"Миша Стук";"25 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54699182/167129178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167182287;"Анастасия Костенко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/54699182/167182287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167205886;"Ангелинка Филатова";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/54699182/167205886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167238546;"Жанна Дмитрошкина";"51 год";Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/54699182/167238546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167282561;"Василиса Премудрая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54699182/167282561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167329080;"Владислав Романченко";;Украина;Прилуки;https://tm.lovelasov.net/follower/vk/54699182/167329080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167380749;"Евгений Демаков";"33 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/54699182/167380749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167506361;"Алена Некрасов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/54699182/167506361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167555112;"Юра Галас";"25 лет";Украина;Цумань;https://tm.lovelasov.net/follower/vk/54699182/167555112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167773096;"Юля Морозова";;Россия;Зауральский;https://tm.lovelasov.net/follower/vk/54699182/167773096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167795480;"Оля Шульдякова";;Украина;Орджоникидзе;https://tm.lovelasov.net/follower/vk/54699182/167795480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167807957;"Евгения Герус";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/54699182/167807957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167837467;"Папа Американо";;Россия;Балаково;https://tm.lovelasov.net/follower/vk/54699182/167837467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167860545;"Сергей Мельник";;;;https://tm.lovelasov.net/follower/vk/54699182/167860545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167872266;"Стас Каштанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/167872266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167901144;"Влад Гончаров";"25 лет";Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/54699182/167901144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167945066;"Ильнар Галиев";"27 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/54699182/167945066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167967103;"Данила Иванов";"33 года";Беларусь;Сморгонь;https://tm.lovelasov.net/follower/vk/54699182/167967103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167977910;"Славик Жиемелис";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/54699182/167977910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168027383;"Виктория Волошенко";"40 лет";Россия;Апатиты;https://tm.lovelasov.net/follower/vk/54699182/168027383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168063469;"Илья Дворецкий";;Беларусь;Греск;https://tm.lovelasov.net/follower/vk/54699182/168063469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168085733;"Vlad Romanovs";"30 лет";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/54699182/168085733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168162025;"Женя Царёв";;;;https://tm.lovelasov.net/follower/vk/54699182/168162025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168271284;"Денис Грищенко";;Беларусь;;https://tm.lovelasov.net/follower/vk/54699182/168271284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168314357;"Леонард Иркабаев";"25 лет";Россия;Елышево;https://tm.lovelasov.net/follower/vk/54699182/168314357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168344033;"Міша Попович";"24 года";Украина;"Русское Поле";https://tm.lovelasov.net/follower/vk/54699182/168344033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168383343;"Игорь Прокофьев";;Россия;;https://tm.lovelasov.net/follower/vk/54699182/168383343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168419210;"Даниил Батуревич";;Беларусь;Орша;https://tm.lovelasov.net/follower/vk/54699182/168419210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168445992;"Server Cs";"27 лет";Украина;Золотоноша;https://tm.lovelasov.net/follower/vk/54699182/168445992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168479508;"Александр Хаванов";;;;https://tm.lovelasov.net/follower/vk/54699182/168479508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168481614;"Саша Костенко";;;;https://tm.lovelasov.net/follower/vk/54699182/168481614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168505989;"Дима Шагвалиев";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/168505989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168555816;"Сид Сидыч";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/168555816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168583553;"Ваня Євтухівський";"26 лет";Украина;Хмельник;https://tm.lovelasov.net/follower/vk/54699182/168583553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168613887;"Олег Білоус";;Украина;Львов;https://tm.lovelasov.net/follower/vk/54699182/168613887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168657999;"Максим Кандрашонок";"25 лет";Беларусь;Петриков;https://tm.lovelasov.net/follower/vk/54699182/168657999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168732344;"Богдан Орлов";;Украина;Изюм;https://tm.lovelasov.net/follower/vk/54699182/168732344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168741100;"Никитос Журков";"26 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54699182/168741100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168763802;"Даша Рудакова";;;;https://tm.lovelasov.net/follower/vk/54699182/168763802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168795809;"Катерина Котова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54699182/168795809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168819767;"Илона Жулай";;Канада;;https://tm.lovelasov.net/follower/vk/54699182/168819767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168838708;"Кирилл Ковалев";;Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/54699182/168838708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168867312;"Макс Голинський";;Украина;Львов;https://tm.lovelasov.net/follower/vk/54699182/168867312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168887016;"Айнур Лис";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/168887016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168920511;"Ярик Граф";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/168920511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168957158;"Артур Анисимов";;Албания;Elbasan;https://tm.lovelasov.net/follower/vk/54699182/168957158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168958929;"Tony Jaa";;;;https://tm.lovelasov.net/follower/vk/54699182/168958929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168980805;"Саша Костюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54699182/168980805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169038304;"Александр Лесконог";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54699182/169038304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169060986;"Влад Вороной";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/54699182/169060986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169096388;"Сергій Муравчук";"28 лет";Украина;Ковель;https://tm.lovelasov.net/follower/vk/54699182/169096388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169097347;"Дэн Синенький";;Украина;Батальное;https://tm.lovelasov.net/follower/vk/54699182/169097347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169195781;"Ян Цидрик";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54699182/169195781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169264073;"Андрей Бонкарёв";;Беларусь;Пальминка;https://tm.lovelasov.net/follower/vk/54699182/169264073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169315030;"Дима Тарасенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54699182/169315030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169351295;"Настя Рейх";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/54699182/169351295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169445945;"Лёша Журенков";;;;https://tm.lovelasov.net/follower/vk/54699182/169445945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169459882;"Jeffrey Monson";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/54699182/169459882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169548039;"Андрей Фролов";"24 года";Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/54699182/169548039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169750965;"Діма Красняник";;Украина;Горинчово;https://tm.lovelasov.net/follower/vk/54699182/169750965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169754226;"Сергей Твердун";;Украина;Бурынь;https://tm.lovelasov.net/follower/vk/54699182/169754226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169761453;"Леся Федюх";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/54699182/169761453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169799699;"Аня Бондар";;Украина;Клевань;https://tm.lovelasov.net/follower/vk/54699182/169799699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169933339;"Роман Бенюк";;Украина;;https://tm.lovelasov.net/follower/vk/54699182/169933339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169963185;"Кирилл Зайцев";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54699182/169963185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169972237;"Алексей Никулин";"28 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54699182/169972237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169976904;"Юра Секачёв";"28 лет";Россия;Шелаболиха;https://tm.lovelasov.net/follower/vk/54699182/169976904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170051903;"Даниил Гуманков";"24 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/54699182/170051903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170186220;"Герман Ильин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54699182/170186220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170189433;"Володимир Гоменюк";;Украина;Жашков;https://tm.lovelasov.net/follower/vk/54699182/170189433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170257377;"Артур Двуреченский";"26 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/54699182/170257377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170264874;"Екатерина Можаева";"26 лет";Россия;Клинцы;https://tm.lovelasov.net/follower/vk/54699182/170264874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170290178;"Денис Котов";"26 лет";Украина;"Великие Копани";https://tm.lovelasov.net/follower/vk/54699182/170290178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170291723;"Виталий Котов";;Украина;;https://tm.lovelasov.net/follower/vk/54699182/170291723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170294731;"Сергей Володин";"52 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/54699182/170294731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170318365;"Кирилл Сосна";"26 лет";Беларусь;Сморгонь;https://tm.lovelasov.net/follower/vk/54699182/170318365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170422833;"Максим Дмитренко";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/54699182/170422833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170515795;"Вован Богачук";"27 лет";Украина;Оратов;https://tm.lovelasov.net/follower/vk/54699182/170515795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170554577;"Руслан Баширов";;Россия;Песковатка;https://tm.lovelasov.net/follower/vk/54699182/170554577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170559163;"Андрей Супрун";;Украина;Кролевец;https://tm.lovelasov.net/follower/vk/54699182/170559163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170581844;"Глеб Лапазин";;;;https://tm.lovelasov.net/follower/vk/54699182/170581844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170652503;"Анастасия Квит";"32 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/54699182/170652503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170664629;"Никита Чернышев";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/54699182/170664629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170681466;"Настя Ткаченко";;Украина;;https://tm.lovelasov.net/follower/vk/54699182/170681466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170714563;"Настя Кушнаренко";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/54699182/170714563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170783578;"Костя Лісовий";;Украина;;https://tm.lovelasov.net/follower/vk/54699182/170783578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170816103;"Алексей Беляев";;Россия;Сидоровское;https://tm.lovelasov.net/follower/vk/54699182/170816103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170820766;"Данил Маслов";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/54699182/170820766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170949488;"Александр Старцев";;;;https://tm.lovelasov.net/follower/vk/54699182/170949488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170982853;"Артём Кот'-'";;Россия;Кизел;https://tm.lovelasov.net/follower/vk/54699182/170982853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171002736;"Simon Hello";;;;https://tm.lovelasov.net/follower/vk/54699182/171002736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171041003;"Наталия Кучук";;;;https://tm.lovelasov.net/follower/vk/54699182/171041003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171065328;"Игорь Шевченко";;Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/54699182/171065328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171074535;"Макс Кондратюк";;;;https://tm.lovelasov.net/follower/vk/54699182/171074535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171074971;"Саша Марков";"39 лет";Украина;;https://tm.lovelasov.net/follower/vk/54699182/171074971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171121779;"Анна Носова";;;;https://tm.lovelasov.net/follower/vk/54699182/171121779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171125804;"Иван Бушуев";"36 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/54699182/171125804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171286871;"Денис Куперман";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/54699182/171286871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171391388;"Иван Некрасов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/171391388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171399019;"Влад Аксентьев";;Испания;Valencia;https://tm.lovelasov.net/follower/vk/54699182/171399019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171417775;"Артём Архипов";;Беларусь;Лида;https://tm.lovelasov.net/follower/vk/54699182/171417775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171430444;"Стас Хачкинаев";"26 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/54699182/171430444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
