﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;207792774;"Мария Якут";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/52893606/207792774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207900541;"Соня Рябцева";;;;https://tm.lovelasov.net/follower/vk/52893606/207900541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207953756;"Евгений Смит";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52893606/207953756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207971522;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/52893606/207971522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208075156;"Аня Каренина";;;;https://tm.lovelasov.net/follower/vk/52893606/208075156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208357666;"Ди Сун";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52893606/208357666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208369564;"Филиза Бикмуратова";"46 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/52893606/208369564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208445057;"Николай Вихарев";"53 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/52893606/208445057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208578350;"Таня Космачева";;;;https://tm.lovelasov.net/follower/vk/52893606/208578350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208634536;"Dota One";;;;https://tm.lovelasov.net/follower/vk/52893606/208634536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208965276;"Ya Makasi";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/208965276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209091067;"Марина Морозова";;;;https://tm.lovelasov.net/follower/vk/52893606/209091067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209162938;"Диман Кузнецов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/52893606/209162938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209179825;"Кирилл Макеев";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/52893606/209179825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209312104;"Алекс Алекс";"42 года";Россия;Кострома;https://tm.lovelasov.net/follower/vk/52893606/209312104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209502450;"Milana Yupina";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/209502450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209609327;"Victoria Kerimova";;;;https://tm.lovelasov.net/follower/vk/52893606/209609327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209854359;"Семён Николаев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/209854359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209896031;"Алексей Жиглов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/209896031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210308120;"Ярик Чикин";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/52893606/210308120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210418032;"Павел Воронов";;;;https://tm.lovelasov.net/follower/vk/52893606/210418032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210445280;"Алена Климович";;;;https://tm.lovelasov.net/follower/vk/52893606/210445280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210462011;"Арина Александрова";"55 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/210462011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210558842;"Oops Oops";;;;https://tm.lovelasov.net/follower/vk/52893606/210558842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210593241;"Егор Грозный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/210593241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210617638;"Дмитрий Федоров";"59 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/210617638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210670516;"Добрынин Никита";;;;https://tm.lovelasov.net/follower/vk/52893606/210670516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210786525;"Иван Перегинец";;;;https://tm.lovelasov.net/follower/vk/52893606/210786525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210824468;"Вова Гаврилов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/210824468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210910709;"Александ Александов";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/52893606/210910709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210950235;"Элен Милинович";;;;https://tm.lovelasov.net/follower/vk/52893606/210950235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210962655;"Жека Потап";"38 лет";Россия;Уссурийск;https://tm.lovelasov.net/follower/vk/52893606/210962655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211043891;"Синьера Ворожея";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/211043891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211078049;"Иван Андросов";;;;https://tm.lovelasov.net/follower/vk/52893606/211078049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211145109;"Наааа Наааа";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/52893606/211145109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211182766;"Мен Крутой";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52893606/211182766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211193255;"Илья Соколев";;;;https://tm.lovelasov.net/follower/vk/52893606/211193255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211273782;"Дима Белов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/211273782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211379733;"Лена Головач";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/211379733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211653628;"Илья Мендельсон";;;;https://tm.lovelasov.net/follower/vk/52893606/211653628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211662101;"Мириан Манагадзе";"37 лет";Грузия;Кутаиси;https://tm.lovelasov.net/follower/vk/52893606/211662101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211689641;"Дмитрий Петрушкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/211689641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211723844;"Александр Иванов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/211723844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211729897;"Игорь Анисенко";;;;https://tm.lovelasov.net/follower/vk/52893606/211729897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211749190;"Татьяна Федюшина";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/52893606/211749190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211800113;"Сергей Конохит";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52893606/211800113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211986974;"Василий Васильев";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52893606/211986974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212075946;"Максим Любимов";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/212075946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212141491;"Наталья Саблукова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52893606/212141491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212153269;"Алексанр Кудряшев";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/212153269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212188154;"Алексей Жигалёв";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/52893606/212188154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212265383;"Антон Павлов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/212265383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212447217;"Маша Тарасова";;Испания;Valencia;https://tm.lovelasov.net/follower/vk/52893606/212447217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212570633;"Юрий Гусев";;;;https://tm.lovelasov.net/follower/vk/52893606/212570633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212573676;"Евгений Портнов";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/212573676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212648433;"Степан Козицин";"27 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/52893606/212648433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212803176;"Стас Туголуков";"32 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/52893606/212803176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212884605;"Владимир Зелёный";;;;https://tm.lovelasov.net/follower/vk/52893606/212884605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212914225;"Дима Колин";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/212914225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213077268;"Kiler Kiler";;;;https://tm.lovelasov.net/follower/vk/52893606/213077268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213206265;"Виктория Богда";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/52893606/213206265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213303548;"Аня Портнова";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/213303548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213315605;"Тарик Месси";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/213315605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213387434;"Артём Орлов";"36 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/52893606/213387434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213429471;"Рита Стоцкая";;;;https://tm.lovelasov.net/follower/vk/52893606/213429471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213584473;"Ivan Castano";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/213584473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221791611;"Anna Zakharova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/221791611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235016980;"Aleksandr Restojob";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/235016980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243689789;"Владлена Локис";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/243689789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255988772;"Vlad Monakoff";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/255988772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265217987;"Елена Елена";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/265217987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267187669;"Анна Сергеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/267187669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274361480;"Zertir Apach";;;;https://tm.lovelasov.net/follower/vk/52893606/274361480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281074707;"Хештег Ирбитский";;Россия;Ирбит;https://tm.lovelasov.net/follower/vk/52893606/281074707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282333112;"Ksana An";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/282333112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309238200;"Денис Цой";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/309238200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312963530;"Евгения Беседина";"42 года";Россия;"Белая Глина";https://tm.lovelasov.net/follower/vk/52893606/312963530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335133937;"София Митина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/52893606/335133937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339946896;"Водитель Трезвый";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/339946896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363073412;"Андрій Кирилюк";"24 года";Испания;Parla;https://tm.lovelasov.net/follower/vk/52893606/363073412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;374890267;"Али Бабаев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/374890267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379343331;"Вера Основа";"23 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/52893606/379343331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;392432137;"Ольга Кочерова";"37 лет";;;https://tm.lovelasov.net/follower/vk/52893606/392432137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;393874337;"Михаил Κотов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/393874337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;397778160;"Миша Усмонов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/397778160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406700902;"Svay Moscow";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52893606/406700902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;416714731;"Юлия Прохорова";"41 год";;;https://tm.lovelasov.net/follower/vk/52893606/416714731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;425058263;"София Вильчинская";"43 года";;;https://tm.lovelasov.net/follower/vk/52893606/425058263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;429239049;"Сергей Беседин";;Россия;"Белая Глина";https://tm.lovelasov.net/follower/vk/52893606/429239049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;451226293;"Yuliya Nikitina";"39 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/52893606/451226293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
