﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;41767621;"Руслан Валиахметов";"28 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/37841922/41767621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42305503;"Сергей Саяпин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/42305503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42402535;"Валентина Мальгина";;Беларусь;Лельчицы;https://tm.lovelasov.net/follower/vk/37841922/42402535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43134056;"Валентина Тригубова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/43134056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43318454;"Юля Чемезова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/37841922/43318454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43909859;"Алик Абдурахманов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/43909859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44165948;"Инга Амбукадзе";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/44165948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44569473;"Яна Олейник";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/44569473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44590752;"Елена Дёмина";"48 лет";Эстония;Кохтла-Ярве;https://tm.lovelasov.net/follower/vk/37841922/44590752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45007168;"Лида Галкина";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/45007168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45061028;"Люба Фортальнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/45061028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45814455;"Полина Медвежер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/45814455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45950950;"Юлия Хорошенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/45950950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46100832;"Маргарита Фролова";;;;https://tm.lovelasov.net/follower/vk/37841922/46100832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49071850;"Александр Вовк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37841922/49071850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49380295;"Иван Слюсарь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/49380295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49389738;"Галина Резникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/49389738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49609058;"Ирина Мейзан";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/49609058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49718285;"Элли Макина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/49718285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49783292;"Татьянка Кыргемяги";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/49783292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50238856;"Елена Косарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/50238856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50348489;"Игорь Гунич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/50348489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50537722;"Любовь Лисицына";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/50537722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51179399;"Дарья Кубышкина";;Россия;Дмитров;https://tm.lovelasov.net/follower/vk/37841922/51179399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51811592;"Алеся Групп";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37841922/51811592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52593604;"Надежда Сонцева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/52593604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52821420;"Ирина Лукьянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/52821420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54276940;"Владимир Левшин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/54276940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54566946;"Лара Прокопьева";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/37841922/54566946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54581925;"Максим Бритов";;Россия;Лихославль;https://tm.lovelasov.net/follower/vk/37841922/54581925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54890759;"Елена Александрова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37841922/54890759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55109496;"Андрей Утин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/55109496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55593869;"Алина Романова";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/37841922/55593869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56188301;"Никита Маликов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37841922/56188301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56461838;"Natalu6ka Lysenko";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37841922/56461838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56841928;"Елизавета Парш";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/56841928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58278169;"Татьяна Бритова";;Россия;Лихославль;https://tm.lovelasov.net/follower/vk/37841922/58278169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59503944;"Александр Фролов";"35 лет";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/37841922/59503944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61756791;"Полина Рожихина";;Россия;Камышин;https://tm.lovelasov.net/follower/vk/37841922/61756791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63173325;"Виктория Бойцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/63173325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64114833;"Юлия Полякова";;Россия;;https://tm.lovelasov.net/follower/vk/37841922/64114833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64305664;"Юля Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/64305664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65098555;"Светлана Савина";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/37841922/65098555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66088072;"Ольга Трофимова";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/66088072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67797048;"Andrey Paramonov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/67797048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67901781;"Наталья Клюшина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/67901781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68534267;"Наталья Брауклис";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/68534267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69951139;"Наталья Соснова";"40 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/37841922/69951139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73532576;"Наталья Цветкова";;Россия;;https://tm.lovelasov.net/follower/vk/37841922/73532576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73778309;"Elena Aleksandrovna";;;;https://tm.lovelasov.net/follower/vk/37841922/73778309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73964053;"Марина Каурова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/73964053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75022277;"Татьяна Логунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/75022277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75827494;"Елена Новикова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/37841922/75827494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77482179;"Людмила Сергиенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/77482179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77780297;"Ника Плис";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/37841922/77780297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77849934;"Андрей Радченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/77849934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79252020;"Полина Мелехова";;;;https://tm.lovelasov.net/follower/vk/37841922/79252020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79435568;"Денис Чекмарёв";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/79435568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80399932;"Сергей Верзилин";"60 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/37841922/80399932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81543008;"Роман Ивашов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/81543008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82548024;"Кирилл Усатюк";;;;https://tm.lovelasov.net/follower/vk/37841922/82548024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83348674;"Тигран Ханваладян";;Россия;;https://tm.lovelasov.net/follower/vk/37841922/83348674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84380396;"Вера Саблина";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/37841922/84380396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85503524;"Денис Синеев";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/85503524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86710056;"Дима Паровоз";;;;https://tm.lovelasov.net/follower/vk/37841922/86710056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88242515;"Алексей Шилин";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/88242515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90720327;"Виктория Мальцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/90720327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92464889;"Владимир Богучарсков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37841922/92464889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92592802;"Наталия Волосевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/92592802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95317397;"Иришка Агафонова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/95317397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95465089;"Твоя Справа";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37841922/95465089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95720911;"Алёна Третьяченко";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/37841922/95720911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95799115;"Анна Титоренко";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/95799115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97004929;"Елена Вишня";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/97004929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97066279;"Галина Ильина";;Россия;Любань;https://tm.lovelasov.net/follower/vk/37841922/97066279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97547484;"Сергей Никитин";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/37841922/97547484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97770936;"Юлия Большакова";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/97770936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99535850;"Евгения Скорнякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/99535850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102613598;"Мария Борминцева";;Россия;;https://tm.lovelasov.net/follower/vk/37841922/102613598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102683884;"Денис Гром";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/102683884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103896595;"Александра Дрогичинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/103896595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105184094;"Екатерина Минсафина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/37841922/105184094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105352851;"Елена Авсеенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/105352851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106229818;"Дарья Юшка";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/106229818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106349929;"Олег Микитюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/106349929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106773629;"Елена Северюхина";;Россия;Киров;https://tm.lovelasov.net/follower/vk/37841922/106773629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110052742;"Женечка Майская";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/110052742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110696185;"Евгения Горбатюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/110696185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111243811;"Лера Цикунова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/111243811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112131680;"Светлана Зверева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/112131680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113292289;"Артём Климов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/113292289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115271677;"Элеонора Шмид";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/115271677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119609433;"Лилия Идрисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/119609433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119932004;"Виктория Илюшина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/119932004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121091518;"Ксения Речицкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/121091518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121811996;"Марина Мамонтова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/121811996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125098754;"Лиза Коптева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/125098754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126178416;"Екатерина Федорова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37841922/126178416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129033435;"Мария Пермякова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/129033435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129059836;"Ольга Железняк";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37841922/129059836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129138691;"Иван Крылов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/129138691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131508780;"Наталья Жарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/131508780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131868844;"Алёна Суворова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/131868844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131956969;"Ксения Александрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37841922/131956969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133457744;"Альфия Лобанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/133457744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135302281;"Mr Rady";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/135302281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135494482;"Юлия Кудряшова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/135494482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135728462;"Лилия Моисеенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/135728462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136938557;"Светлана Козлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37841922/136938557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137463582;"Катюша Πолагина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/137463582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138021723;"Валентин Константинов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/138021723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138630931;"Юлия Захарова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/138630931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139016813;"Анастасия Бабаева";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/139016813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139654515;"Елизавета Поляничко";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/139654515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140224842;"Алексей Агапов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/140224842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141725428;"Ильнур Гараев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/37841922/141725428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141829489;"Кристина Шеина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/141829489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141940048;"Анастасия Солнцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/141940048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142201307;"Inna Nyberg";;Швеция;Falun;https://tm.lovelasov.net/follower/vk/37841922/142201307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143424232;"Ирина Съянова";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/143424232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144398899;"Владимир Бендак";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/144398899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145005238;"Елена Малкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/145005238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146911383;"Людмила Купцова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37841922/146911383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148064929;"Ольга Федорова";;Россия;;https://tm.lovelasov.net/follower/vk/37841922/148064929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148394058;"Dari Kuznetsova";;;;https://tm.lovelasov.net/follower/vk/37841922/148394058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154140678;"Michael Andrukhovich";;США;Detroit;https://tm.lovelasov.net/follower/vk/37841922/154140678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154322469;"Mina Maynor";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/154322469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154445891;"Александр Коротеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/154445891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154575461;"Маргарита Лукашова";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/37841922/154575461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158003796;"Оксана Куницина";;Россия;Псков;https://tm.lovelasov.net/follower/vk/37841922/158003796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159318002;"Denis Ivanov";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/159318002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161989478;"Иван Иванович";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/37841922/161989478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162539166;"Елена Хохрякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/162539166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165430664;"Ирина Борисова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/37841922/165430664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165730121;"Анастасия Себина";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37841922/165730121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166591410;"Роман Берко";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/37841922/166591410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167711824;"Лана Мирнова";;Россия;;https://tm.lovelasov.net/follower/vk/37841922/167711824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169288685;"Инна Козлова";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/169288685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172307117;"Шоколадный Фонтан";;;;https://tm.lovelasov.net/follower/vk/37841922/172307117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173376074;"Виталий Глазков";;;;https://tm.lovelasov.net/follower/vk/37841922/173376074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173989165;"Арина Вяткина";"26 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/37841922/173989165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177762613;"Андрей Алов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/177762613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
