﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;211326071;"Глеб Гурьев";"26 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/69297663/211326071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211444212;"Андрей Павлюкович";;Беларусь;;https://tm.lovelasov.net/follower/vk/69297663/211444212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211930913;"Сергей Кожушкин";"30 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/211930913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211946724;"Рома Лопата";"38 лет";Украина;Макаров;https://tm.lovelasov.net/follower/vk/69297663/211946724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212527384;"Dimka Assan";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/69297663/212527384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212708274;"Ванюшка Серов";"34 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/69297663/212708274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212734022;"Антон Князев";"27 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/69297663/212734022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212804474;"Светлана Лютрова";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/212804474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212942273;"Олег Вичканов";"34 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/212942273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213124011;"Игорь Перец";;;;https://tm.lovelasov.net/follower/vk/69297663/213124011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213193716;"Вася Федак";;;;https://tm.lovelasov.net/follower/vk/69297663/213193716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213628170;"Qwer Qwerty";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69297663/213628170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214110000;"Динара Любимова";;;;https://tm.lovelasov.net/follower/vk/69297663/214110000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214537916;"Мурад Мугутдинов";"29 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/69297663/214537916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214915437;"Мая Шукурова";;;;https://tm.lovelasov.net/follower/vk/69297663/214915437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215012897;"Денис Хатмуллин";;;;https://tm.lovelasov.net/follower/vk/69297663/215012897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215396521;"Елена Рябушкина";"44 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/215396521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215405032;"Елена Гречушникова";;;;https://tm.lovelasov.net/follower/vk/69297663/215405032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215670667;"Анастасия Кирилюк";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/69297663/215670667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215733751;"Марсель Гаджиев";"38 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/215733751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216439485;"Ахмед Шокаров";"27 лет";;;https://tm.lovelasov.net/follower/vk/69297663/216439485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216506903;"Сергей Бормотов";"35 лет";Россия;Губкин;https://tm.lovelasov.net/follower/vk/69297663/216506903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217086312;"Евгений Стрельников";"30 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/217086312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217113511;"Марина Дёмина";"30 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/217113511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217916626;"Руслан Федоров";"30 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/217916626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218102670;"Бес Местоев";;Россия;Назрань;https://tm.lovelasov.net/follower/vk/69297663/218102670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218132356;"Кирилл Володин";"30 лет";Россия;"Большой Камень";https://tm.lovelasov.net/follower/vk/69297663/218132356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218587671;"Арт Овсепян";;;;https://tm.lovelasov.net/follower/vk/69297663/218587671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218659224;"Алина Мельникова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/218659224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218690607;"Максим Сергеев";"40 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/218690607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218691193;"Ибреим Тутаев";;;;https://tm.lovelasov.net/follower/vk/69297663/218691193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218737989;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/69297663/218737989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218820718;"Иван Симанов";"37 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/69297663/218820718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218974074;"Смоки Топотунов";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/218974074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219053949;"Denis Jovnir";;;;https://tm.lovelasov.net/follower/vk/69297663/219053949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219338057;"Petr Ivanov";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/69297663/219338057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219392951;"Ислам Лаиев";"31 год";Россия;Грозный;https://tm.lovelasov.net/follower/vk/69297663/219392951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219551560;"Валерия Иванова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/69297663/219551560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219727929;"Игорь Суздальцев";"33 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/219727929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219786607;"Лиза Турченко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69297663/219786607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220006458;"Игорь Наумкин";;;;https://tm.lovelasov.net/follower/vk/69297663/220006458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220198222;"Elizaveta Vishnevskaya";;;;https://tm.lovelasov.net/follower/vk/69297663/220198222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220792786;"Елизавета Тюльпанова";;Россия;Чита;https://tm.lovelasov.net/follower/vk/69297663/220792786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220926931;"Артём Зангиев";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/220926931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220939011;"Костя Вознесенских";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/69297663/220939011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221048429;"Алла Шершень";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/69297663/221048429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221222785;"Мадина Магомедова";;;;https://tm.lovelasov.net/follower/vk/69297663/221222785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221463222;"Виталя Завьялов";;Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/69297663/221463222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221479740;"Юля Рухер";;;;https://tm.lovelasov.net/follower/vk/69297663/221479740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221577286;"Аминат Тагирова";"42 года";Россия;Кизилюрт;https://tm.lovelasov.net/follower/vk/69297663/221577286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222001079;"Ирина Митряшина";;;;https://tm.lovelasov.net/follower/vk/69297663/222001079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222154299;"Артём Лосев";"23 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/69297663/222154299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222297725;"Дмитрий Вдонин";;;;https://tm.lovelasov.net/follower/vk/69297663/222297725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222433232;"Сегрей Шейкин";;;;https://tm.lovelasov.net/follower/vk/69297663/222433232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222436629;"Вероника Леонова";;;;https://tm.lovelasov.net/follower/vk/69297663/222436629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222657906;"Каролина Милинина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/222657906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222997467;"Харон Занкирханов";"27 лет";Россия;Гудермес;https://tm.lovelasov.net/follower/vk/69297663/222997467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223144000;"Антон Чехов";;;;https://tm.lovelasov.net/follower/vk/69297663/223144000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223333607;"Xasanboy Mamajonov";;;;https://tm.lovelasov.net/follower/vk/69297663/223333607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223436099;"Даша Соломенцева";;;;https://tm.lovelasov.net/follower/vk/69297663/223436099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223678825;"Игорь Панфилов";;;;https://tm.lovelasov.net/follower/vk/69297663/223678825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224183798;"Лёнька Смирнов";;;;https://tm.lovelasov.net/follower/vk/69297663/224183798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224257258;"Ольга Проклова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69297663/224257258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224264146;"Алексей Лавров";;;;https://tm.lovelasov.net/follower/vk/69297663/224264146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224269585;"Нина Ермолаева";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69297663/224269585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224278544;"Олеся Жодина";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/224278544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224302285;"Олег Смирнов";;;;https://tm.lovelasov.net/follower/vk/69297663/224302285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224305576;"Яна Райская";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69297663/224305576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224309535;"Анатолий Вашкурцев";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69297663/224309535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224323438;"Илья Крамберг";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69297663/224323438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224325742;"Надежда Савельева";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69297663/224325742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224646177;"Альберт Ташматов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/69297663/224646177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224788956;"Сергей Серебряков";"32 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/224788956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225281376;"Сергей Сидоров";"38 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/225281376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225354267;"Арсен Омаров";"28 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/69297663/225354267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225794417;"Людмила Плис";"57 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/69297663/225794417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225868872;"Сергей Пацер";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/69297663/225868872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225934416;"Рашад Рзаев";"27 лет";Азербайджан;Евлах;https://tm.lovelasov.net/follower/vk/69297663/225934416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225962558;"Елена Сычёва";"41 год";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/225962558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226128105;"Денис Егоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/226128105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226296161;"Юстина Возна";;;;https://tm.lovelasov.net/follower/vk/69297663/226296161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226636791;"Οксана Γусева";;;;https://tm.lovelasov.net/follower/vk/69297663/226636791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226666748;"Оксана Николаева";;;;https://tm.lovelasov.net/follower/vk/69297663/226666748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226922335;"Иван Ильин";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69297663/226922335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226965878;"Nurgul Iskakova";;;;https://tm.lovelasov.net/follower/vk/69297663/226965878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227145533;"Юлик Привет";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/227145533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227450651;"Александр Соломяный";"26 лет";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/69297663/227450651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227696845;"Настя Хамидгалеева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/69297663/227696845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228653147;"Мага Магаев";;;;https://tm.lovelasov.net/follower/vk/69297663/228653147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228718410;"Мария Оськина";;;;https://tm.lovelasov.net/follower/vk/69297663/228718410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228828738;"Ня Яная";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/228828738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228900341;"Askhat Zhanarbekov";"29 лет";Казахстан;Кокшетау;https://tm.lovelasov.net/follower/vk/69297663/228900341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228906720;"Жахон Нуманов";"33 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/228906720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228940843;"Миша Мишин";;;;https://tm.lovelasov.net/follower/vk/69297663/228940843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229010573;"Михаил Кохна";"37 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/229010573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229706734;"Сергей Стеблий";;;;https://tm.lovelasov.net/follower/vk/69297663/229706734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229809556;"Александр Шалль";"24 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/69297663/229809556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229831861;"Таня Рехлова";;;;https://tm.lovelasov.net/follower/vk/69297663/229831861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229865721;"Денис Амелешкин";"25 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/69297663/229865721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230248461;"Анвар Алискендаров";;;;https://tm.lovelasov.net/follower/vk/69297663/230248461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231246510;"Андрій Простаков";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/231246510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231538735;"Олег Палиенко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/69297663/231538735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231594583;"Наглый Ёж";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/231594583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231604724;"Слава Рак";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/69297663/231604724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231677806;"Алиса Синельникова";;;;https://tm.lovelasov.net/follower/vk/69297663/231677806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232042282;"Валентин Τарасов";;;;https://tm.lovelasov.net/follower/vk/69297663/232042282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232148432;"Мухридин Хамроев";;;;https://tm.lovelasov.net/follower/vk/69297663/232148432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232212709;"Алина Маркина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/232212709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232227020;"Кристина Радько";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/69297663/232227020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232519987;"Вероника Швец";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/69297663/232519987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232731499;"Кристина Глазкова";;Украина;Кодыма;https://tm.lovelasov.net/follower/vk/69297663/232731499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232753348;"Petimat Uzueva";;;;https://tm.lovelasov.net/follower/vk/69297663/232753348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232807715;"Светлана Безрукова";"28 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/232807715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232867793;"Дмитрий Максимов";"33 года";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/69297663/232867793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232964831;"Дмитрий Сергеевич";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/232964831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233025904;"Евгения Петренко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/233025904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233226369;"Марина Дударова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69297663/233226369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233294502;"Милана Милана";;Германия;Bonn;https://tm.lovelasov.net/follower/vk/69297663/233294502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233819929;"Каріна Тарасюк";"23 года";Украина;Шепетовка;https://tm.lovelasov.net/follower/vk/69297663/233819929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234112473;"Владислав Кашаев";"52 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/69297663/234112473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234263467;"Сергей Ульяновский";;;;https://tm.lovelasov.net/follower/vk/69297663/234263467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234318181;"Маргарита Нагорнюк";"52 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/234318181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234406952;"Зайка Аблиева";;;;https://tm.lovelasov.net/follower/vk/69297663/234406952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234809186;"Ярослава Дяченко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/234809186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234865193;"Татьяна Сирко";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69297663/234865193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235323488;"Петр Фатьянов";;Россия;Успенское;https://tm.lovelasov.net/follower/vk/69297663/235323488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235590966;"Мария Канц";;;;https://tm.lovelasov.net/follower/vk/69297663/235590966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235698327;"Владимир Брехов";"73 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/69297663/235698327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235701196;"Антон Сурин";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/235701196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235812369;"Мария Васильева";;;;https://tm.lovelasov.net/follower/vk/69297663/235812369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235880563;"Николай Чумаков";"73 года";Россия;"Новая Ладога";https://tm.lovelasov.net/follower/vk/69297663/235880563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235984309;"Юра Хаджаков";;;;https://tm.lovelasov.net/follower/vk/69297663/235984309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236149276;"Ряшит Абубекеров";"35 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/236149276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236171036;"Олесенька Витальевна";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/69297663/236171036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236233739;"Валёк Кировчанин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/236233739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236365252;"Павел Воля";"45 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/236365252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236563891;"Игорь Мыроненко";"26 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/69297663/236563891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236685911;"Віка Фещук";;;;https://tm.lovelasov.net/follower/vk/69297663/236685911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236717506;"Настя Савиных";;;;https://tm.lovelasov.net/follower/vk/69297663/236717506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237023302;"Александра Пермякова";;;;https://tm.lovelasov.net/follower/vk/69297663/237023302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237284303;"Sasha Domino";;Германия;;https://tm.lovelasov.net/follower/vk/69297663/237284303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237323142;"Хава Хизриева";;;;https://tm.lovelasov.net/follower/vk/69297663/237323142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237377265;"Рая Попова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/237377265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237534732;"Арсения Летвинова";"32 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/69297663/237534732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237583140;"Марианна Марианна";;;;https://tm.lovelasov.net/follower/vk/69297663/237583140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237593400;"Руслан Черныш";;;;https://tm.lovelasov.net/follower/vk/69297663/237593400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
