﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;180953172;"Саня Захарченко";;;;https://tm.lovelasov.net/follower/vk/51381359/180953172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181038856;"Wild Wolf";;;;https://tm.lovelasov.net/follower/vk/51381359/181038856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181060771;"Дмитрий Тихомиров";;;;https://tm.lovelasov.net/follower/vk/51381359/181060771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181061973;"Юра Швец";"30 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51381359/181061973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181064252;"Анжела Стецик";;Украина;"Старый Самбор";https://tm.lovelasov.net/follower/vk/51381359/181064252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181132173;"Диана Индивидуалка-Путаны-Проститутки";;;;https://tm.lovelasov.net/follower/vk/51381359/181132173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181188501;"Валера Харс";;;;https://tm.lovelasov.net/follower/vk/51381359/181188501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181254945;"Nata Firsova";;Украина;;https://tm.lovelasov.net/follower/vk/51381359/181254945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181259323;"Олег Дяків";"31 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/181259323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181279319;"Людмила Жданко";;;;https://tm.lovelasov.net/follower/vk/51381359/181279319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181342216;"Саша Харьков";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/51381359/181342216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181354584;"Єльвіра Сафарова";"36 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/181354584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181357109;"Машенька Климова";;;;https://tm.lovelasov.net/follower/vk/51381359/181357109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181372452;"Алла Руднева";"25 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/51381359/181372452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181378860;"Фатина Крохмаль";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/51381359/181378860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181393572;"Сергей Вотин";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/51381359/181393572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181473875;"Denis Bodrov";;;;https://tm.lovelasov.net/follower/vk/51381359/181473875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181490019;"Семен Асташкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/181490019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181492333;"Илья Антонов";;;;https://tm.lovelasov.net/follower/vk/51381359/181492333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181508951;"Семен Горелов";;;;https://tm.lovelasov.net/follower/vk/51381359/181508951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181510913;"Старый Мс";;Беларусь;"Луговая Слобода";https://tm.lovelasov.net/follower/vk/51381359/181510913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181547606;"Любитель Ножек";;;;https://tm.lovelasov.net/follower/vk/51381359/181547606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181555641;"Артем Клепальский";"46 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/51381359/181555641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181558038;"Сергей Сизов";;;;https://tm.lovelasov.net/follower/vk/51381359/181558038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181559659;"Виктор Волков";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/51381359/181559659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181570436;"Роман Алексеев";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/51381359/181570436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181572735;"Алекс Алекс";;;;https://tm.lovelasov.net/follower/vk/51381359/181572735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181586788;"Елена Титова";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/51381359/181586788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181637922;"Денис Кораблёв";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/51381359/181637922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181659822;"Александр Дехтерев";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/181659822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181722962;"Андрей Белий";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/181722962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181758132;"Марта Попович";;Украина;;https://tm.lovelasov.net/follower/vk/51381359/181758132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181786457;"Владислав Дракула";"43 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/51381359/181786457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181841568;"Ольга Сивакова";;;;https://tm.lovelasov.net/follower/vk/51381359/181841568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181888630;"Дарья Белицкая";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/181888630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181905146;"Христина Смейко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/181905146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181936918;"Dmitry Viktorov";;;;https://tm.lovelasov.net/follower/vk/51381359/181936918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181968232;"Андрей Попов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/51381359/181968232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182023560;"Kirill Andreevich";;;;https://tm.lovelasov.net/follower/vk/51381359/182023560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182043211;"Алексей Валиев";;;;https://tm.lovelasov.net/follower/vk/51381359/182043211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182049493;"Jack De-Mar";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/182049493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182099156;"Имя Фамилия";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/182099156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182144749;"Женя Фарбатюк";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/182144749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182157934;"Оля Ващак";;Украина;;https://tm.lovelasov.net/follower/vk/51381359/182157934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182159595;"Роман Довгий";;;;https://tm.lovelasov.net/follower/vk/51381359/182159595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182191182;"Назар Олексин";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/182191182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182212178;"Льюис Крот";;Россия;;https://tm.lovelasov.net/follower/vk/51381359/182212178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182235216;"Лёша Остапов";;;;https://tm.lovelasov.net/follower/vk/51381359/182235216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182287412;"Дима Русак";"37 лет";Беларусь;Слоним;https://tm.lovelasov.net/follower/vk/51381359/182287412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182308396;"Макс Яворський";;США;"New York City";https://tm.lovelasov.net/follower/vk/51381359/182308396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182341626;"Сергей Сальков";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/182341626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182363762;"Вова Петрик";"40 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51381359/182363762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182366998;"Сима Вольф";;;;https://tm.lovelasov.net/follower/vk/51381359/182366998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182374037;"Иван Коротков";"41 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/51381359/182374037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182387009;"Евгений Дудяк";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/51381359/182387009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182414563;"Андрей Плескун";;;;https://tm.lovelasov.net/follower/vk/51381359/182414563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182421675;"Алина Андреева";"44 года";;;https://tm.lovelasov.net/follower/vk/51381359/182421675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182438408;"Маша Слюсарчук";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/182438408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182452229;"Мери Ли";;;;https://tm.lovelasov.net/follower/vk/51381359/182452229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182469064;"Виктор Климов";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/182469064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182471064;"Валентин Кузнєцов";"29 лет";;;https://tm.lovelasov.net/follower/vk/51381359/182471064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182471458;"Aleksandra Sladkova";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/182471458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182492774;"Ахмед Назарбаев";"37 лет";;;https://tm.lovelasov.net/follower/vk/51381359/182492774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182517687;"Нурсултан Ермуратов";"29 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/51381359/182517687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182522485;"Zm Nation";;;;https://tm.lovelasov.net/follower/vk/51381359/182522485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182528269;"Вова Лабяк";"27 лет";Украина;Котельва;https://tm.lovelasov.net/follower/vk/51381359/182528269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182528372;"Маришка Науменко";"40 лет";Украина;Никополь;https://tm.lovelasov.net/follower/vk/51381359/182528372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182558993;"Бабах Бабах";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/51381359/182558993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182584338;"Іванна Бойчук";"30 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/51381359/182584338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182590020;"Егор Егоров";;Россия;;https://tm.lovelasov.net/follower/vk/51381359/182590020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182661133;"Настя Гончарук";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/51381359/182661133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182669388;"Βладимир Φедоров";;;;https://tm.lovelasov.net/follower/vk/51381359/182669388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182709764;"Толик Орехов";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/51381359/182709764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182745311;"Таня Кобюк";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/182745311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182747970;"Росінка Яковець";;;;https://tm.lovelasov.net/follower/vk/51381359/182747970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182748600;"Алина Короткова";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/51381359/182748600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182772283;"Сергей Тиханович";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51381359/182772283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182773017;"Александра Филипьева";;;;https://tm.lovelasov.net/follower/vk/51381359/182773017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182775652;"Маряна Синчишин";"31 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/182775652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182807380;"Иван Петров";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/182807380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182833714;"Π Ά---Ξξ";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/51381359/182833714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182849780;"Володя Хміль";;;;https://tm.lovelasov.net/follower/vk/51381359/182849780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182877958;"Enzo Ferrari";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/182877958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182886576;"Ярослав Бойченко";;Украина;Самбор;https://tm.lovelasov.net/follower/vk/51381359/182886576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182922088;"Алексей Андреев";;Россия;;https://tm.lovelasov.net/follower/vk/51381359/182922088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182934974;"Александр Матвеев";;;;https://tm.lovelasov.net/follower/vk/51381359/182934974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182968953;"Наталия Ромашко";;;;https://tm.lovelasov.net/follower/vk/51381359/182968953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183011566;"Александр Сидорода";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/183011566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183025412;"Руслана Ванагель";;;;https://tm.lovelasov.net/follower/vk/51381359/183025412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183029148;"Владимир Моветонов";;;;https://tm.lovelasov.net/follower/vk/51381359/183029148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183048160;"Женя Филатов";;;;https://tm.lovelasov.net/follower/vk/51381359/183048160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183053886;"Верунчик Ив";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/183053886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183068681;"Александр Валентий";"27 лет";Украина;Нежин;https://tm.lovelasov.net/follower/vk/51381359/183068681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183126800;"Андрей Евлампьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/183126800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183140112;"Пята Стихія";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/183140112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183150187;"Просто Развратный";;;;https://tm.lovelasov.net/follower/vk/51381359/183150187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183164796;"Iscander Osten-Sacen";;;;https://tm.lovelasov.net/follower/vk/51381359/183164796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183172415;"Вася Тёркин";;;;https://tm.lovelasov.net/follower/vk/51381359/183172415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183181279;"Андрій Качмар";"41 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/183181279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183182921;"Рейнгольд Руди";;Германия;"Frankfurt am Main";https://tm.lovelasov.net/follower/vk/51381359/183182921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183196400;"Andrew Bodnaruk";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/183196400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183207507;"Витя Слободян";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/51381359/183207507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183221510;"Сережка Красавчик";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/183221510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183245386;"Dimon Dimon";;Россия;Кондопога;https://tm.lovelasov.net/follower/vk/51381359/183245386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183245961;"Владимир Немо";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51381359/183245961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183291227;"Анжелика Гитина";"50 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/51381359/183291227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183342348;"Тарас Савка";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/51381359/183342348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183382053;"Милана Данильчик";"26 лет";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/51381359/183382053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183403827;"Максим Максим";"57 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/183403827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183405636;"Николай Батыр";;;;https://tm.lovelasov.net/follower/vk/51381359/183405636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183413542;"Валентина Ищенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/183413542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183416458;"Димон Дас";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/51381359/183416458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183425066;"John Mayer";;;;https://tm.lovelasov.net/follower/vk/51381359/183425066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183521338;"Андрей Егоров";;;;https://tm.lovelasov.net/follower/vk/51381359/183521338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183522029;"Мария Блажко";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/51381359/183522029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183591344;"Михаил Левакин";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/183591344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183606831;"Тимур Салтыков";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/51381359/183606831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183624667;"Викуля Макаренко";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/183624667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183654492;"Дима Лонев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/183654492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183676410;"Максим Якут";"43 года";Россия;Рубцовск;https://tm.lovelasov.net/follower/vk/51381359/183676410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183707071;"Просто Сексу";;;;https://tm.lovelasov.net/follower/vk/51381359/183707071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183747173;"Славік Сердюков";"32 года";Украина;Розбышовка;https://tm.lovelasov.net/follower/vk/51381359/183747173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183752356;"Виола Виола";;;;https://tm.lovelasov.net/follower/vk/51381359/183752356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183763530;"Владимир Приданцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/183763530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183798980;"Dmitry Ivanovich";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/51381359/183798980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183837607;"Олег Іванішин";"41 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/183837607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183837806;"Максим Лаюк";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/51381359/183837806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183842077;"Максимка Максимов";;;;https://tm.lovelasov.net/follower/vk/51381359/183842077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183897387;"Lexa Berman";;США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/51381359/183897387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183914262;"Sex Minsk";;;;https://tm.lovelasov.net/follower/vk/51381359/183914262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183927634;"Богдан Просто";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/183927634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183937396;"Леся Воробель";;;;https://tm.lovelasov.net/follower/vk/51381359/183937396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183937569;"Olga Borishkevich";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/51381359/183937569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183943423;"Татарин Татарин";;Россия;;https://tm.lovelasov.net/follower/vk/51381359/183943423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183969457;"Роман Рыбальченко";;Украина;Нежин;https://tm.lovelasov.net/follower/vk/51381359/183969457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184016053;"Алекс Куманин";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/51381359/184016053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184029668;"Вероника Леманн";"41 год";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/51381359/184029668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184044227;"Андрей Перцев";;;;https://tm.lovelasov.net/follower/vk/51381359/184044227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184089145;"Лідія Лушнікова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/184089145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184157785;"Саша Волгин";;;;https://tm.lovelasov.net/follower/vk/51381359/184157785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184189697;"Самсон Огорев";"49 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/51381359/184189697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184216459;"Саша Кузюк";"34 года";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/51381359/184216459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184271911;"Боггард Григ";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/184271911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184316915;"Саша Савеленко";;;;https://tm.lovelasov.net/follower/vk/51381359/184316915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184324182;"Salim Milad";;;;https://tm.lovelasov.net/follower/vk/51381359/184324182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184346775;"Даша Агаева";;;;https://tm.lovelasov.net/follower/vk/51381359/184346775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184351107;"Андрей Вороньков";;Украина;Славутич;https://tm.lovelasov.net/follower/vk/51381359/184351107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184351777;"Димка Коваль";"38 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51381359/184351777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184442854;"Леонид Краснов";;;;https://tm.lovelasov.net/follower/vk/51381359/184442854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184478306;"Андрей Геннадьевич";;;;https://tm.lovelasov.net/follower/vk/51381359/184478306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
