﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;236533099;"Маша Бурая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/236533099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236537146;"Алексей Федотов";"26 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/37475317/236537146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236539406;"Данияр Оралбаев";;Казахстан;Ушарал;https://tm.lovelasov.net/follower/vk/37475317/236539406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236569973;"Данила Бирюков";"24 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/37475317/236569973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236626241;"Гульнара Курбанова";;;;https://tm.lovelasov.net/follower/vk/37475317/236626241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236627164;"Лера Гороховская";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/37475317/236627164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236629199;"Амина Мезамбаева";;;;https://tm.lovelasov.net/follower/vk/37475317/236629199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236630495;"Анна Власенко";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/37475317/236630495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236637851;"Evgeniu Lisovou";;;;https://tm.lovelasov.net/follower/vk/37475317/236637851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236683709;"Глеб Котов";;;;https://tm.lovelasov.net/follower/vk/37475317/236683709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236734716;"Лиза Каринина";;;;https://tm.lovelasov.net/follower/vk/37475317/236734716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236768932;"Валентина Акопян";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/37475317/236768932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236817308;"Руслан Хабибулаев";;Россия;Микунь;https://tm.lovelasov.net/follower/vk/37475317/236817308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236834055;"Layt Three";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/37475317/236834055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236846657;"Андрей Худяков";;;;https://tm.lovelasov.net/follower/vk/37475317/236846657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236860975;"Лера Ковалева";;;;https://tm.lovelasov.net/follower/vk/37475317/236860975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236909291;"Лёха Коробицын";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/37475317/236909291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236962002;"Pacman Pacman";;;;https://tm.lovelasov.net/follower/vk/37475317/236962002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236991915;"София Копрова";;;;https://tm.lovelasov.net/follower/vk/37475317/236991915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236991982;"Артем Егоров";;Россия;Казань;https://tm.lovelasov.net/follower/vk/37475317/236991982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237004056;"Ваня Коваленко";;;;https://tm.lovelasov.net/follower/vk/37475317/237004056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237011911;"Николай Ефимов";;;;https://tm.lovelasov.net/follower/vk/37475317/237011911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237084622;"Ирина Ханфенова";;;;https://tm.lovelasov.net/follower/vk/37475317/237084622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237110026;"Денис Балобин";"41 год";Беларусь;Горки;https://tm.lovelasov.net/follower/vk/37475317/237110026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237169306;"Андрей Иванов";;;;https://tm.lovelasov.net/follower/vk/37475317/237169306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237175606;"Александр Вальмедшин";;;;https://tm.lovelasov.net/follower/vk/37475317/237175606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237224407;"Костя Гаврилов";"37 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/37475317/237224407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237316130;"Балнур Бекбаева";;;;https://tm.lovelasov.net/follower/vk/37475317/237316130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237325853;"Григорий Стыцько";"47 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/37475317/237325853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237388807;"Дима Дмитриев";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/237388807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237393969;"Геральт Из-Ривии";;;;https://tm.lovelasov.net/follower/vk/37475317/237393969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237422801;"Сергiй Килимник";;;;https://tm.lovelasov.net/follower/vk/37475317/237422801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237445167;"Павел Захаров";;;;https://tm.lovelasov.net/follower/vk/37475317/237445167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237481182;"Сайд-Мохьмад Сатуев";"32 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/37475317/237481182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237500278;"Jessica Carroll";;;;https://tm.lovelasov.net/follower/vk/37475317/237500278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237506516;"Yura Andrev";;;;https://tm.lovelasov.net/follower/vk/37475317/237506516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237538450;"Венера Шайхлисламова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/237538450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237568132;"Alex Popov";;;;https://tm.lovelasov.net/follower/vk/37475317/237568132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237642358;"Шерлок Холмс";;;;https://tm.lovelasov.net/follower/vk/37475317/237642358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237685722;"Юля Буртасова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/37475317/237685722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237701167;"Ваня Ефимов";;;;https://tm.lovelasov.net/follower/vk/37475317/237701167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237704229;"Сергей Фенев";;;;https://tm.lovelasov.net/follower/vk/37475317/237704229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237719232;"Георгий Каппер";;;;https://tm.lovelasov.net/follower/vk/37475317/237719232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237752380;"Элина Остапенко";;;;https://tm.lovelasov.net/follower/vk/37475317/237752380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237792425;"Дима Брагин";"36 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/37475317/237792425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237793267;"Half Time";;;;https://tm.lovelasov.net/follower/vk/37475317/237793267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237795949;"Даша Кирова";;;;https://tm.lovelasov.net/follower/vk/37475317/237795949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237824316;"Nursultan Janbosinov";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/237824316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237925447;"Сергей Савельев";"55 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37475317/237925447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237928262;"Александр Комин";"23 года";Россия;;https://tm.lovelasov.net/follower/vk/37475317/237928262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237967297;"Павел Марков";;;;https://tm.lovelasov.net/follower/vk/37475317/237967297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237992165;"Алёна Качановская";;;;https://tm.lovelasov.net/follower/vk/37475317/237992165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237995293;"Леха Φомин";;;;https://tm.lovelasov.net/follower/vk/37475317/237995293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238042338;"Clint Eastwood";;Россия;;https://tm.lovelasov.net/follower/vk/37475317/238042338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238081852;"Наташа Куникова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/238081852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238113931;"Кятя Егорова";;;;https://tm.lovelasov.net/follower/vk/37475317/238113931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238146273;"Руслан Шихалиев";;;;https://tm.lovelasov.net/follower/vk/37475317/238146273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238188812;"Дашенька Александровна";;;;https://tm.lovelasov.net/follower/vk/37475317/238188812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238265883;"Лилия Ткаченко";;;;https://tm.lovelasov.net/follower/vk/37475317/238265883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238294544;"Михаил Юрьевич";;;;https://tm.lovelasov.net/follower/vk/37475317/238294544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238313109;"Костя Бартко";;Украина;Саки;https://tm.lovelasov.net/follower/vk/37475317/238313109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238441284;"Diana Ponkratova";;;;https://tm.lovelasov.net/follower/vk/37475317/238441284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238443368;"Костя Марчук";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/37475317/238443368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238453124;"Катя Скринник";"24 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/37475317/238453124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238482919;"Евгений Сорокин";;;;https://tm.lovelasov.net/follower/vk/37475317/238482919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238489434;"Настя Михайлова";;;;https://tm.lovelasov.net/follower/vk/37475317/238489434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238528754;"Дима Сизов";;;;https://tm.lovelasov.net/follower/vk/37475317/238528754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238535466;"Andrey Panin";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/37475317/238535466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238566560;"Nazip Mukhamadiarov";;Россия;Казань;https://tm.lovelasov.net/follower/vk/37475317/238566560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238582991;"Artem Miljavskij";;;;https://tm.lovelasov.net/follower/vk/37475317/238582991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238585160;"Valentina Golosova";;;;https://tm.lovelasov.net/follower/vk/37475317/238585160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238595920;"Sanya Ivanov";;;;https://tm.lovelasov.net/follower/vk/37475317/238595920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238635883;"Саня Класный";;;;https://tm.lovelasov.net/follower/vk/37475317/238635883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238671725;"Эльвира Дунаева";;;;https://tm.lovelasov.net/follower/vk/37475317/238671725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238674651;"Алена Романова";;;;https://tm.lovelasov.net/follower/vk/37475317/238674651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238687374;"Марина Кузнецова";;;;https://tm.lovelasov.net/follower/vk/37475317/238687374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238695546;"Сергей Деордияшенко";"41 год";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/37475317/238695546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238707343;"Анатолий Магай";;;;https://tm.lovelasov.net/follower/vk/37475317/238707343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238712968;"Андрей Магасян";;;;https://tm.lovelasov.net/follower/vk/37475317/238712968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238714043;"Катюша Назаренко";;;;https://tm.lovelasov.net/follower/vk/37475317/238714043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238739401;"Вася Петренко";;;;https://tm.lovelasov.net/follower/vk/37475317/238739401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238826465;"Надя Михайлишин";;Украина;Сваричов;https://tm.lovelasov.net/follower/vk/37475317/238826465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238851171;"Анна Зайка";;;;https://tm.lovelasov.net/follower/vk/37475317/238851171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238869505;"Олександр Виренко";;;;https://tm.lovelasov.net/follower/vk/37475317/238869505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238877820;"Василий Ратнов";"25 лет";;;https://tm.lovelasov.net/follower/vk/37475317/238877820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238942227;"Маргарита Бакушкина";;;;https://tm.lovelasov.net/follower/vk/37475317/238942227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238964537;"Дима Иванов";;;;https://tm.lovelasov.net/follower/vk/37475317/238964537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238982081;"Ольга Журавская";;;;https://tm.lovelasov.net/follower/vk/37475317/238982081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238994323;"Игорь Леонов";;;;https://tm.lovelasov.net/follower/vk/37475317/238994323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239019893;"Aikoja Abdimanapov";"31 год";Казахстан;"Кызылорда ";https://tm.lovelasov.net/follower/vk/37475317/239019893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239134866;"Катерина Орлова";;;;https://tm.lovelasov.net/follower/vk/37475317/239134866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239154528;"Yan Anyan";"33 года";Армения;Ереван;https://tm.lovelasov.net/follower/vk/37475317/239154528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239165829;"Денис Новиков";;;;https://tm.lovelasov.net/follower/vk/37475317/239165829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239174077;"Карина Карина";"38 лет";;;https://tm.lovelasov.net/follower/vk/37475317/239174077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239174680;"Ульяна Уланова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/239174680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239238761;"Вася Васильев";;Россия;;https://tm.lovelasov.net/follower/vk/37475317/239238761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239245586;"Маша Котова";;;;https://tm.lovelasov.net/follower/vk/37475317/239245586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239277943;"Максим Кузякин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/239277943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239324540;"Mariana Nacu";"32 года";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/37475317/239324540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239338780;"Инна Коломейцева";;;;https://tm.lovelasov.net/follower/vk/37475317/239338780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239347098;"Ипполит Матвеев";"34 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/37475317/239347098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239357797;"Dead Angel";;;;https://tm.lovelasov.net/follower/vk/37475317/239357797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239389021;"Виолетта Киселева";;;;https://tm.lovelasov.net/follower/vk/37475317/239389021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239442489;"Кирилл Миронов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/239442489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239447619;"Владимир Попов";;;;https://tm.lovelasov.net/follower/vk/37475317/239447619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239492901;"Гульчин Рагимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/239492901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239495119;"Аня Шипилова";;;;https://tm.lovelasov.net/follower/vk/37475317/239495119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239542115;"Юля Ефимофа";;;;https://tm.lovelasov.net/follower/vk/37475317/239542115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239584074;"Андрей Сапрыкин";;;;https://tm.lovelasov.net/follower/vk/37475317/239584074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239640093;"Vika Voronicheva";;;;https://tm.lovelasov.net/follower/vk/37475317/239640093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239758096;"Марина Мироненко";;;;https://tm.lovelasov.net/follower/vk/37475317/239758096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239775312;"Вв Ххх";;;;https://tm.lovelasov.net/follower/vk/37475317/239775312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239775360;"Иван Шмидт";;;;https://tm.lovelasov.net/follower/vk/37475317/239775360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239779863;"Мария Лагвина";;;;https://tm.lovelasov.net/follower/vk/37475317/239779863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239780716;"Роман Родионов";;;;https://tm.lovelasov.net/follower/vk/37475317/239780716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239782641;"Дамир Динисламов";;;;https://tm.lovelasov.net/follower/vk/37475317/239782641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239784531;"Елена Болдырева";"24 года";Россия;Горняцкий;https://tm.lovelasov.net/follower/vk/37475317/239784531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239786546;"Лена Вакум";;;;https://tm.lovelasov.net/follower/vk/37475317/239786546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239789306;"Дмитрий Вакуленко";;;;https://tm.lovelasov.net/follower/vk/37475317/239789306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239793236;"Айболат Абуов";;;;https://tm.lovelasov.net/follower/vk/37475317/239793236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239831363;"Виталя Шестаков";"27 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/37475317/239831363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239840689;"Сергей Брезжунов";;;;https://tm.lovelasov.net/follower/vk/37475317/239840689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239859150;"Андрей Марков";;;;https://tm.lovelasov.net/follower/vk/37475317/239859150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239869619;"Дмитрий Лиховой";;;;https://tm.lovelasov.net/follower/vk/37475317/239869619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239880177;"Valera Rotkiw";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/239880177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239896830;"Наима Алиева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/37475317/239896830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239906376;"Иван Николаев";"36 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/37475317/239906376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239907738;"Света Петрова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/239907738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239920364;"Игорь Купцов";"34 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/37475317/239920364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239923901;"Танюшка Лазарева";;;;https://tm.lovelasov.net/follower/vk/37475317/239923901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239962906;"Айгуль Муратова";"24 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/37475317/239962906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240089277;"Даник Семенчуков";;;;https://tm.lovelasov.net/follower/vk/37475317/240089277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240105173;"Сабина Магомедова";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/240105173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240113402;"Наталья Иванова";;;;https://tm.lovelasov.net/follower/vk/37475317/240113402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240122180;"Ника Ванилова";;;;https://tm.lovelasov.net/follower/vk/37475317/240122180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240131775;"Сергей Микулин";;;;https://tm.lovelasov.net/follower/vk/37475317/240131775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240144865;"Антон Петров";"33 года";;;https://tm.lovelasov.net/follower/vk/37475317/240144865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240164720;"Super Man";;;;https://tm.lovelasov.net/follower/vk/37475317/240164720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240180817;"Костя Мороз";;;;https://tm.lovelasov.net/follower/vk/37475317/240180817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240201266;"Reper King";;;;https://tm.lovelasov.net/follower/vk/37475317/240201266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240248050;"Эдуард Луценко";"55 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/37475317/240248050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240274095;"Саша Сашок";;;;https://tm.lovelasov.net/follower/vk/37475317/240274095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240283269;"Иван Охлобыстин";"58 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/240283269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240308645;"Анастасия Запольская";;;;https://tm.lovelasov.net/follower/vk/37475317/240308645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240329994;"Юра Рожок";"56 лет";Украина;;https://tm.lovelasov.net/follower/vk/37475317/240329994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240429515;"Анастасия Майсакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/240429515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240452331;"Виктор Афонасьев";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/37475317/240452331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240453864;"Ярослав Пархоменко";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/37475317/240453864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240454521;"Маша Викторовна";;;;https://tm.lovelasov.net/follower/vk/37475317/240454521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240454973;"Боря Моисеев";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/37475317/240454973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240491631;"Некит Журавлёв";;;;https://tm.lovelasov.net/follower/vk/37475317/240491631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240495050;"Кристина Журба";;;;https://tm.lovelasov.net/follower/vk/37475317/240495050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240520052;"Игорь Михайлов";"44 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/37475317/240520052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
