﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;233639944;"Валентина Кондратьева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/233639944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233917647;"Sofi Matvienko";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77867116/233917647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233938902;"Юлия Бастионова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/233938902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233946634;"Ketty Teylor";;;;https://tm.lovelasov.net/follower/vk/77867116/233946634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233969519;"Лариса Туркина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/233969519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234047619;"Мила Рыжкова";;;;https://tm.lovelasov.net/follower/vk/77867116/234047619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234178045;"Федор Марков";;;;https://tm.lovelasov.net/follower/vk/77867116/234178045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234194086;"Саша Иванов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/234194086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234429454;"Николай Шемякин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/234429454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234619122;"Дмитрий Шепелев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77867116/234619122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234638617;"Алёна Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/234638617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235030605;"Иван Лисицын";;;;https://tm.lovelasov.net/follower/vk/77867116/235030605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235141069;"Рамазан Ханнанов";"23 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/77867116/235141069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235188244;"Юрий Николайченко";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/235188244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235468709;"Светлана Соловьёва";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/235468709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235562708;"Леля Удачная";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/235562708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235642978;"Denis Pankratov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/235642978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235811247;"Vlada Lafova";;;;https://tm.lovelasov.net/follower/vk/77867116/235811247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235886806;"Александр Каштанский";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/235886806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236133391;"Ирина Фролова";;;;https://tm.lovelasov.net/follower/vk/77867116/236133391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236340562;"Жана Стебелькова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/236340562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236491009;"Апорат Слотов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/236491009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236536731;"Ivan Fackoff";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/236536731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236807833;"Валентина Титова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/236807833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236928254;"Kostya Korsun";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/236928254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236928776;"Григорій Спіножак";;;;https://tm.lovelasov.net/follower/vk/77867116/236928776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237116688;"Саша Воробей";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/237116688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237245977;"Олег Тихомиров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/237245977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237321464;"Денис Герц";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/237321464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237401132;"Андрей Самойлов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/237401132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237530890;"Василий Ибрагимов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/237530890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237558915;"Алексей Пиманов";;;;https://tm.lovelasov.net/follower/vk/77867116/237558915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237634115;"Асан Сатаев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/237634115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237682312;"Алина Царева";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/77867116/237682312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238079627;"Маша Клименкова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/238079627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238229562;"Марина Васильева";"63 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/238229562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238448167;"Valeri Valeri";"56 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77867116/238448167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238513192;"Костя Вишків";"31 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/77867116/238513192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238713309;"Александра Серебрянская";;;;https://tm.lovelasov.net/follower/vk/77867116/238713309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238740070;"Дмитрий Шишкин";;;;https://tm.lovelasov.net/follower/vk/77867116/238740070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238792061;"Александр Шевченко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/238792061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238829039;"Олег Макряков";;;;https://tm.lovelasov.net/follower/vk/77867116/238829039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238871709;"Диана Гончаренко";;;;https://tm.lovelasov.net/follower/vk/77867116/238871709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238908561;"Лена Иванова";;;;https://tm.lovelasov.net/follower/vk/77867116/238908561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238909048;"Tatyana Ivanov";;;;https://tm.lovelasov.net/follower/vk/77867116/238909048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238918725;"Катерина Самойлова";;;;https://tm.lovelasov.net/follower/vk/77867116/238918725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238975010;"Валерий Гаврилов";;;;https://tm.lovelasov.net/follower/vk/77867116/238975010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239046485;"Ирина Васильева";;;;https://tm.lovelasov.net/follower/vk/77867116/239046485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239058466;"Анжелика Перетягина";;;;https://tm.lovelasov.net/follower/vk/77867116/239058466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239075608;"Zorgal Zorgal";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/239075608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239158868;"Елена Демидова";;;;https://tm.lovelasov.net/follower/vk/77867116/239158868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239254966;"Анжела Смирнова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/239254966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239372570;"Надежда Кирюшина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/239372570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239458157;"Elena Romanyuk";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/239458157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239595357;"Dead Soul";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/239595357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239679652;"Дмитрий Сорокин";;;;https://tm.lovelasov.net/follower/vk/77867116/239679652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239700324;"Андрей-Надежда Романовы";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/239700324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239947276;"Вика Яценко";;;;https://tm.lovelasov.net/follower/vk/77867116/239947276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240038047;"Денис Караваев";;;;https://tm.lovelasov.net/follower/vk/77867116/240038047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240488859;"Алекс Дамеров";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/240488859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240539330;"Настя Коваленко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/240539330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240584736;"Ира Андреева";;;;https://tm.lovelasov.net/follower/vk/77867116/240584736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240853964;"Настя Штефура";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/240853964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241045038;"София Ильина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/241045038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241244078;"Виктория Крук";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/241244078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241256480;"Анна Михайлова";;;;https://tm.lovelasov.net/follower/vk/77867116/241256480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241311485;"Анечка Костомарова";;;;https://tm.lovelasov.net/follower/vk/77867116/241311485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241435870;"Виктория Райская";;;;https://tm.lovelasov.net/follower/vk/77867116/241435870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241534909;"Марго Епифанова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/241534909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241632745;"Сергей Смирнов";;;;https://tm.lovelasov.net/follower/vk/77867116/241632745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241638753;"Ксения Моргунцева";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/241638753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241689039;"Михаил Ленкевич";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/241689039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241710279;"Анжела Ликова";"37 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/77867116/241710279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241730336;"Макс Барковский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/241730336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241900508;"Лида Вербицкая";;;;https://tm.lovelasov.net/follower/vk/77867116/241900508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241955416;"Карина Александрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77867116/241955416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242092893;"Женя Головин";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/242092893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242096895;"Дмитрий Иванов";;;;https://tm.lovelasov.net/follower/vk/77867116/242096895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242193902;"Алина Травникова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/242193902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242202987;"Анастасия Борис";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77867116/242202987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242223060;"Алёна Семёнова";;;;https://tm.lovelasov.net/follower/vk/77867116/242223060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242331640;"Ульяна Иванова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/242331640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242467242;"Katherina Guseva";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/242467242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242686764;"Валерий Селиванов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/242686764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242737504;"Алена Соколова";;;;https://tm.lovelasov.net/follower/vk/77867116/242737504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242922807;"Берта Царегородская";;;;https://tm.lovelasov.net/follower/vk/77867116/242922807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242986612;"Антон Краснов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77867116/242986612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243060535;"Надя Шумко";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/243060535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243074075;"Дмитрий Кулик";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/243074075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243184603;"Агата Мирова";;Россия;;https://tm.lovelasov.net/follower/vk/77867116/243184603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243381083;"Степа Марков";"29 лет";Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/77867116/243381083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243695130;"Morena Morena";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/243695130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243711924;"Дарья Суворова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/243711924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243713342;"Валерия Фатеева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/243713342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243714951;"Таня Гупалюк";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/243714951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243715895;"Настя Малиновская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/243715895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243717435;"Ольга Высоцкая";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/243717435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243733938;"Оля Багнюк";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/243733938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243740609;"Инна Гонта";;;;https://tm.lovelasov.net/follower/vk/77867116/243740609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243744782;"Лара Буняк";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/243744782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243783169;"Анна Архипова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/243783169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243924256;"Andrew Deafkovel";;;;https://tm.lovelasov.net/follower/vk/77867116/243924256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243968601;"Соня Афанасьева";;;;https://tm.lovelasov.net/follower/vk/77867116/243968601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243997771;"Жанна Бадоева";;;;https://tm.lovelasov.net/follower/vk/77867116/243997771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244081640;"Валерий Чебер";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/244081640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244122384;"Валентина Волкова";;;;https://tm.lovelasov.net/follower/vk/77867116/244122384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244255335;"Сережа Шарик";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/77867116/244255335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244523513;"Виктория Донская";;;;https://tm.lovelasov.net/follower/vk/77867116/244523513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244580315;"Виктор Воронцов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/244580315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244601446;"Диана Залевская";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/77867116/244601446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244683060;"Юлия Харламова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/244683060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244793426;"Дмитрий Рыжиков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/244793426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244920200;"Елена Пономарь";;;;https://tm.lovelasov.net/follower/vk/77867116/244920200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245007988;"Стасик Фроловский";;;;https://tm.lovelasov.net/follower/vk/77867116/245007988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245160661;"Анджела Тарасова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/245160661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245165320;"Екатерина Ефросинина";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/245165320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245165634;"Амина Куликова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/245165634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245228795;"Лилия Галеева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/245228795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245343705;"Маргарита Назарова";;;;https://tm.lovelasov.net/follower/vk/77867116/245343705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245418962;"Катя Симакова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/245418962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245493639;"Валера Прохоров";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/245493639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245553499;"Люда Максимова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/245553499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245637104;"Анна Виноградова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/245637104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245699932;"Оля Назаренко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/245699932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245890573;"Раиса Коростылева";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/245890573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245897099;"Виктор Корьев";;;;https://tm.lovelasov.net/follower/vk/77867116/245897099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245950214;"Витя Лыско";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/245950214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246100446;"Даша Балашова";;;;https://tm.lovelasov.net/follower/vk/77867116/246100446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246170103;"Виолетта Аксенова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/246170103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246282860;"Вика Симонова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/246282860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246395345;"Zabel Ivanovna";;;;https://tm.lovelasov.net/follower/vk/77867116/246395345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246533571;"Марина Бойко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/246533571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246546331;"Ярослава Голубовская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/246546331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246552557;"Аня Марченко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/246552557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246675700;"Мария Павлова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/246675700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246817829;"Andrei Aleksandrovih";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/246817829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246856917;"Elena Ignakova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/246856917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246891059;"Алина Крупная";;;;https://tm.lovelasov.net/follower/vk/77867116/246891059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247033225;"Саша Комендо";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/247033225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247160561;"Карина Симонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/247160561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247187225;"Марина Борисевич";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/247187225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247250971;"Инга Василевская";;;;https://tm.lovelasov.net/follower/vk/77867116/247250971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247297387;"Виктория Сазонова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/247297387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
