﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;228922376;"Анна Петрова";;;;https://tm.lovelasov.net/follower/vk/63220606/228922376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228923400;"Евгений Карлов";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/63220606/228923400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228982374;"Артем Белкин";"32 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/63220606/228982374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229030765;"Виктор Манитевский";;;;https://tm.lovelasov.net/follower/vk/63220606/229030765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229204556;"Артем Пушной";;;;https://tm.lovelasov.net/follower/vk/63220606/229204556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229272480;"Бровь Брежнева";;;;https://tm.lovelasov.net/follower/vk/63220606/229272480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229343168;"Эльдар Эльдаров";"27 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63220606/229343168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229377630;"Александр Малик";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/229377630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229449459;"Айбек Камал";"28 лет";Казахстан;"Кызылорда ";https://tm.lovelasov.net/follower/vk/63220606/229449459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229454521;"Vyach Shereko";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/63220606/229454521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229803231;"Станислав Александрович";;;;https://tm.lovelasov.net/follower/vk/63220606/229803231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229993508;"Gelande Wagen";;;;https://tm.lovelasov.net/follower/vk/63220606/229993508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230089648;"Данил Хамайдула";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/63220606/230089648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230152277;"Вадим Щур";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63220606/230152277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230214031;"Edik Albert";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/63220606/230214031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230332855;"Nick Savchenko";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63220606/230332855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230505542;"Анжелика Алмазова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63220606/230505542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230531179;"Анастасия Губарь";;Россия;Коломна;https://tm.lovelasov.net/follower/vk/63220606/230531179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230578446;"Дмитрий Ерин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/230578446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230634897;"Кирилл Громов";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/63220606/230634897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230700831;"Леша Неизвестный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/230700831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230712292;"Евгений Лосев";;;;https://tm.lovelasov.net/follower/vk/63220606/230712292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230724862;"Богдан Максимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63220606/230724862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230733301;"Dean Vinchester";;;;https://tm.lovelasov.net/follower/vk/63220606/230733301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230739870;"Артур Петров";;;;https://tm.lovelasov.net/follower/vk/63220606/230739870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230925484;"Оленька Петтискирт";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63220606/230925484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230955042;"Евгений Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/230955042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231014861;"Машка Лионова";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/63220606/231014861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231059097;"Женя Новосибирский";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63220606/231059097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231125034;"Женька Кирьянов";"28 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/63220606/231125034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231238050;"Андрей Ломачков";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63220606/231238050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231428653;"Евгения Новикова";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/63220606/231428653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231483526;"Павел Грибоедов";;;;https://tm.lovelasov.net/follower/vk/63220606/231483526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231599996;"Анастасия Разанова";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63220606/231599996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231660443;"Людмила Кальчук";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/63220606/231660443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231837086;"Илгар Дымов";;;;https://tm.lovelasov.net/follower/vk/63220606/231837086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231941179;"Артем Полюченков";;;;https://tm.lovelasov.net/follower/vk/63220606/231941179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231978575;"Олег Белый";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/231978575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231981519;"Ольга Денисюк";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/231981519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232052788;"Moisha Matrixon";"38 лет";Израиль;Хайфа;https://tm.lovelasov.net/follower/vk/63220606/232052788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232104444;"Маша Краснова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63220606/232104444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232230505;"Игорь Ветров";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63220606/232230505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232478532;"Тарас Якубов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63220606/232478532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232726999;"Дмитрий Немов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63220606/232726999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232852389;"Саша Эдуардович";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63220606/232852389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233045241;"Маша Котова";;;;https://tm.lovelasov.net/follower/vk/63220606/233045241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233106687;"Олег Аьфа";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/63220606/233106687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233148926;"Кирилл Борисенко";;;;https://tm.lovelasov.net/follower/vk/63220606/233148926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233187908;"Иван Иванов";"42 года";;;https://tm.lovelasov.net/follower/vk/63220606/233187908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233461291;"Валерия Осипова";;;;https://tm.lovelasov.net/follower/vk/63220606/233461291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233500213;"Павлик Барабаш";"23 года";Украина;Ровно;https://tm.lovelasov.net/follower/vk/63220606/233500213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233558796;"Andriy Drobun";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63220606/233558796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233610557;"Егор Бабичев";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/63220606/233610557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233661280;"Олег Козлов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/63220606/233661280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233711218;"Виктория Ангельская";"30 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/63220606/233711218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233817015;"Антон Романов";"40 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63220606/233817015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233866446;"Μихаил Ηекрасов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/233866446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233941165;"Дамир Аванесян";;;;https://tm.lovelasov.net/follower/vk/63220606/233941165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234047354;"Алексей Валуев";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/63220606/234047354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234097055;"Саша Огнев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63220606/234097055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234152114;"Alex Teixeira-Santos--Shakhtar";;Бразилия;"São Paulo";https://tm.lovelasov.net/follower/vk/63220606/234152114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234153186;"Ярослав Волков";;;;https://tm.lovelasov.net/follower/vk/63220606/234153186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234178971;"Tascha Sidorik";;;;https://tm.lovelasov.net/follower/vk/63220606/234178971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234220185;"Александра Сумрачева";;Россия;Уссурийск;https://tm.lovelasov.net/follower/vk/63220606/234220185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234355871;"Тип Типом";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63220606/234355871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234396759;"Мария Кравченко";"32 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/63220606/234396759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234413913;"Наташа Никитина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/234413913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234492674;"Лейла Непутина";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63220606/234492674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234495866;"Юлия Рокина";;Россия;Омск;https://tm.lovelasov.net/follower/vk/63220606/234495866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234577204;"Raf Rafov";;Таджикистан;Душанбе;https://tm.lovelasov.net/follower/vk/63220606/234577204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234587682;"Анастасия Миленкович";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63220606/234587682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234682332;"Mr Shark";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/63220606/234682332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234745053;"Алексей Кавунов";;;;https://tm.lovelasov.net/follower/vk/63220606/234745053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234810372;"Малина Лемана";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/63220606/234810372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234941785;"Саша Александров";;;;https://tm.lovelasov.net/follower/vk/63220606/234941785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234995637;"Анастасия Васильева";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/63220606/234995637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235058075;"Вова Шелестов";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/63220606/235058075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235087194;"Андрей Асташов";;;;https://tm.lovelasov.net/follower/vk/63220606/235087194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235138663;"Шамиль Ка";;;;https://tm.lovelasov.net/follower/vk/63220606/235138663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235160039;"Анна Белякова";"30 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/63220606/235160039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235207157;"Настя Білей";;;;https://tm.lovelasov.net/follower/vk/63220606/235207157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235250444;"Bassboosted By-Ramil";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/63220606/235250444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235332248;"Влад Моисеенко";;;;https://tm.lovelasov.net/follower/vk/63220606/235332248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235364606;"Надежда Павлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/235364606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235417974;"Мария Орлова";;;;https://tm.lovelasov.net/follower/vk/63220606/235417974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235428470;"Swiss Halley";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63220606/235428470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235517408;"Андрей Алексанрович";"30 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63220606/235517408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235525223;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/63220606/235525223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235549508;"Anastasia Jun";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/235549508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235611685;"Дима Котов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/235611685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235700551;"Ваня Макен";;;;https://tm.lovelasov.net/follower/vk/63220606/235700551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235703814;"Виктория Ермоленко";;;;https://tm.lovelasov.net/follower/vk/63220606/235703814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235865730;"Оля Кирилова";"29 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/63220606/235865730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235881006;"Эльбрус Минбулаев";"34 года";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/63220606/235881006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235976879;"Анюта Морисон";"35 лет";;;https://tm.lovelasov.net/follower/vk/63220606/235976879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236021987;"Лосось Бегемотович";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/63220606/236021987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236022648;"Yulia Kosachevich";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/63220606/236022648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236029302;"Николай Триман";;;;https://tm.lovelasov.net/follower/vk/63220606/236029302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236071692;"Оксана Дьячкова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/236071692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236112492;"Сергей Белозеров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63220606/236112492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236126534;"Ирина Кот";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/63220606/236126534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236192103;"Денис Двенадцатый";;;;https://tm.lovelasov.net/follower/vk/63220606/236192103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236230255;"Ирина Астахова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/236230255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236243786;"Андрей Перов";;;;https://tm.lovelasov.net/follower/vk/63220606/236243786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236250156;"Виктор Горюнов";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/63220606/236250156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236398169;"Виталий Сарнавський";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63220606/236398169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236441489;"Миленко Миленко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/236441489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236460803;"Андрей Чегрин";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/236460803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236477965;"Ирина Исаева";;;;https://tm.lovelasov.net/follower/vk/63220606/236477965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236513130;"Devercoredjz Orcbite";;Австралия;Sydney;https://tm.lovelasov.net/follower/vk/63220606/236513130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236536389;"Юрий Меронов";"41 год";Россия;Владимир;https://tm.lovelasov.net/follower/vk/63220606/236536389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236629079;"Серега Высоццкий";"44 года";Россия;Тверь;https://tm.lovelasov.net/follower/vk/63220606/236629079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236646162;"Расул Исмаилов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/236646162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236747862;"Сергей Бонус";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63220606/236747862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236767805;"Дикие Сервера";;Россия;Березово;https://tm.lovelasov.net/follower/vk/63220606/236767805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236768839;"Дима Ивакин";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/63220606/236768839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236778014;"Максим Викторович";"28 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/63220606/236778014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236918912;"Михаил Игримов";"30 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/63220606/236918912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237763253;"Nikita Mezencev";;Россия;"Сухой Лог";https://tm.lovelasov.net/follower/vk/63220606/237763253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237777300;"Игорь Иванов";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/237777300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237952879;"Дота Турнир";;;;https://tm.lovelasov.net/follower/vk/63220606/237952879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238395255;"Илья Дмитриев";;Германия;Kassel;https://tm.lovelasov.net/follower/vk/63220606/238395255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238402760;"Виктория Садчикова";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/63220606/238402760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239727707;"Лена Новоселова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63220606/239727707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239975217;"Николай Пахомов";"35 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/63220606/239975217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240092731;"Сергей Дрозд";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63220606/240092731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240504850;"Макар Гуль";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/63220606/240504850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240943073;"Лев Львов";;;;https://tm.lovelasov.net/follower/vk/63220606/240943073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241225503;"Елена Овчинникова";"41 год";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/63220606/241225503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241411482;"Виталий Муженко";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/241411482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242673537;"Дмитрий Иванов";;;;https://tm.lovelasov.net/follower/vk/63220606/242673537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243113524;"Анна Астафьева";;;;https://tm.lovelasov.net/follower/vk/63220606/243113524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243535280;"Βалерия Αгафонова";;;;https://tm.lovelasov.net/follower/vk/63220606/243535280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244052233;"Наталья Поклонская";;Россия;;https://tm.lovelasov.net/follower/vk/63220606/244052233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244151469;"Анастасия Ищенко";;;;https://tm.lovelasov.net/follower/vk/63220606/244151469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244358163;"Ольга Плеханова";;;;https://tm.lovelasov.net/follower/vk/63220606/244358163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244402341;"Нина Бабенко";;;;https://tm.lovelasov.net/follower/vk/63220606/244402341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244767593;"Олег Перегудов";"34 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63220606/244767593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245076230;"Артём Шуст";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/63220606/245076230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245286282;"Илона Курбак";;;;https://tm.lovelasov.net/follower/vk/63220606/245286282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245901038;"Жк Бот";;;;https://tm.lovelasov.net/follower/vk/63220606/245901038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246425817;"Ирина Гомель";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/63220606/246425817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246507325;"Лаврентий Осипов";;;;https://tm.lovelasov.net/follower/vk/63220606/246507325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246522775;"Виктория Миронова";;;;https://tm.lovelasov.net/follower/vk/63220606/246522775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246719816;"Эдуард Михайлица";"33 года";Канада;Vancouver;https://tm.lovelasov.net/follower/vk/63220606/246719816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247167353;"Кристина Вескова";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63220606/247167353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247185285;"God Rich";;;;https://tm.lovelasov.net/follower/vk/63220606/247185285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247409537;"Владимир Соловьев";"33 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63220606/247409537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
