﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;165329423;"Дарья Лужкова";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/41323440/165329423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165475628;"Павел Зонов";"25 лет";Россия;Мичуринск;https://tm.lovelasov.net/follower/vk/41323440/165475628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165525157;"Наиль Фаткулин";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/165525157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165676805;"Максимельян Франт";;;;https://tm.lovelasov.net/follower/vk/41323440/165676805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165781871;"Алина Миллер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/165781871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165996563;"Антон Закревский";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/41323440/165996563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166155698;"Мария Лазаренкова";"29 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/41323440/166155698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166165784;"Виктор Владеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/166165784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166233776;"Юрий Μерзляков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/166233776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166275834;"Антон Тимченко";"23 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/41323440/166275834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166987847;"Кирилл Непряхин";"27 лет";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/41323440/166987847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167013476;"Дарья Пынзарь";;;;https://tm.lovelasov.net/follower/vk/41323440/167013476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167017854;"Андрей Пастревич";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/167017854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167284238;"Никита Барыжников";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/41323440/167284238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167306138;"Marshall Mathers";"52 года";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/41323440/167306138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167609308;"Олег Афанасьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/167609308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168034230;"Максим Ушаков";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/168034230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168160697;"Алексей Лукашев";"110 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/168160697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168178573;"Елена Шарова";"31 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/41323440/168178573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168664797;"Music Movie";;;;https://tm.lovelasov.net/follower/vk/41323440/168664797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168774500;"Анастасия Пашкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/168774500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168856237;"Владислав Ронинский";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/41323440/168856237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168874347;"Вера Сопова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/168874347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168895085;"Иван Трофимец";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/168895085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168933097;"Анна Островская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/41323440/168933097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169045394;"Валентин Иванов";;;;https://tm.lovelasov.net/follower/vk/41323440/169045394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169393801;"Екатерина Туреева";;;;https://tm.lovelasov.net/follower/vk/41323440/169393801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169537831;"Маша Бондаренко";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/41323440/169537831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169663468;"Евгений Зарубин";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/41323440/169663468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169911959;"Виктория Смирнова";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/41323440/169911959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170133275;"Анастасия Кравченко";"46 лет";;;https://tm.lovelasov.net/follower/vk/41323440/170133275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170158372;"Павел Кияница";;;;https://tm.lovelasov.net/follower/vk/41323440/170158372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170252220;"Яна Филинская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/41323440/170252220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170397770;"Tj Dj";;;;https://tm.lovelasov.net/follower/vk/41323440/170397770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170466629;"Светлана Воробей";"62 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/170466629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170591651;"Светлана Курышова";"59 лет";;;https://tm.lovelasov.net/follower/vk/41323440/170591651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170647890;"Валера Останин";"32 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/41323440/170647890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170650740;"Иван Миколюк";;;;https://tm.lovelasov.net/follower/vk/41323440/170650740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170774438;"Анна Кальяри";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/170774438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171138432;"Андрей Пронзов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/171138432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171150143;"Дмитрий Романов";;;;https://tm.lovelasov.net/follower/vk/41323440/171150143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171155433;"Никита Михайлов";;;;https://tm.lovelasov.net/follower/vk/41323440/171155433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171777154;"Константин Артемчук";;;;https://tm.lovelasov.net/follower/vk/41323440/171777154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171832481;"Смирнова Анна";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/41323440/171832481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171882590;"Яна Юрис";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/171882590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171948261;"Сочный Галыч";"39 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/41323440/171948261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171990627;"Дмитрий Ивлев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/171990627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172019862;"Фома Неверящий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/172019862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172052862;"Крис Воронцова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/172052862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172054336;"Анна Качалова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/172054336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172504407;"Алим Холмуратов";"56 лет";;;https://tm.lovelasov.net/follower/vk/41323440/172504407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172568438;"Василий Иващенко";;;;https://tm.lovelasov.net/follower/vk/41323440/172568438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172675821;"Павел Бабарыкин";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/41323440/172675821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172923257;"Светлана Барсукова";"35 лет";;;https://tm.lovelasov.net/follower/vk/41323440/172923257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172952721;"Киря-Это-Баг-Детка Райский";;Казахстан;Байконур;https://tm.lovelasov.net/follower/vk/41323440/172952721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172988109;"Евгений Новиков";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/41323440/172988109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173094841;"Samara Server";;Россия;Самара;https://tm.lovelasov.net/follower/vk/41323440/173094841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173100214;"Марина Князева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/41323440/173100214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173107693;"Александр Фантом";"44 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/41323440/173107693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173265773;"Вера Пантелеева";"35 лет";Россия;Ровдино;https://tm.lovelasov.net/follower/vk/41323440/173265773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173360516;"Екатерина Веднева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/173360516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173482840;"Денис Васин";"33 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/41323440/173482840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173639109;"Валерия Соколова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/173639109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173695852;"Гуля Миф";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/173695852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173708223;"Леночка Анисимова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/41323440/173708223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173740083;"Артур Александрович";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/173740083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173961426;"Ольга Пинегина";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/41323440/173961426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174054801;"Иван Изутов";"26 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/41323440/174054801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174065395;"Анастасия Павлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/174065395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174150899;"Давид Акопян";;;;https://tm.lovelasov.net/follower/vk/41323440/174150899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174390923;"Петро Петров";"31 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/41323440/174390923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174498134;"Mr Lemon";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/41323440/174498134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174680808;"Максим Малек";"50 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/41323440/174680808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174755070;"Irina Gorban";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/41323440/174755070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174856114;"Любовь Цыбульская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/174856114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174858359;"Константин Федоров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/41323440/174858359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174911715;"Vito Skaletta";;Россия;;https://tm.lovelasov.net/follower/vk/41323440/174911715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175116470;"Jim Worrell";"104 года";Великобритания;London;https://tm.lovelasov.net/follower/vk/41323440/175116470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175238152;"Виктория Жуланова";;;;https://tm.lovelasov.net/follower/vk/41323440/175238152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175252108;"Маша Данилюк";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/41323440/175252108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175254735;"Дмитрий Корнев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/175254735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175526787;"Люциус Гиберий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/175526787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175646118;"Сергей Чугайнов";;;;https://tm.lovelasov.net/follower/vk/41323440/175646118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175681557;"Алина Плохишок";;;;https://tm.lovelasov.net/follower/vk/41323440/175681557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175765789;"Игорь Томин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/175765789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175768400;"Анюта Ванилька";;;;https://tm.lovelasov.net/follower/vk/41323440/175768400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175778332;"Mr Nice";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/41323440/175778332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175783373;"Igor Igorekovich";"32 года";;;https://tm.lovelasov.net/follower/vk/41323440/175783373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175853392;"Александр Вязников";;;;https://tm.lovelasov.net/follower/vk/41323440/175853392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176018860;"Олег Окуньцов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/41323440/176018860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176040606;"Алексей Гесс";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/41323440/176040606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176074047;"Макс Ашканов";;;;https://tm.lovelasov.net/follower/vk/41323440/176074047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176272125;"Алексей Иванов";;Россия;Котовск;https://tm.lovelasov.net/follower/vk/41323440/176272125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176298194;"Vladislav Krolfman";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/41323440/176298194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176353305;"Марк Штраубинг";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/41323440/176353305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176452331;"Андрей Свин";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/41323440/176452331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176598727;"Дмитрий Кузнецов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41323440/176598727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176679382;"Владимир Никитин";;Россия;;https://tm.lovelasov.net/follower/vk/41323440/176679382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176742245;"Stas Tsvetkov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/176742245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176964569;"Вика Болдышева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/176964569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177054499;"Ваня Попович";"29 лет";Россия;Черняховск;https://tm.lovelasov.net/follower/vk/41323440/177054499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177197882;"Лили Марлен";"33 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/41323440/177197882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177261525;"Виталий Шишкин";"104 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/41323440/177261525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177426943;"Feldmarschall Do";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/177426943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177790392;"Женя Макаренко";;Россия;Тула;https://tm.lovelasov.net/follower/vk/41323440/177790392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177838355;"Пашок Гапон";"28 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/41323440/177838355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177905383;"Kirill Guitar-Trade";;;;https://tm.lovelasov.net/follower/vk/41323440/177905383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178132991;"Станислав Пашинцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/178132991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178181896;"Елена Лаврентьева";;;;https://tm.lovelasov.net/follower/vk/41323440/178181896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178194160;"Виниловый Магнит";;Россия;Самара;https://tm.lovelasov.net/follower/vk/41323440/178194160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178206130;"Audio Justy";;Украина;Киев;https://tm.lovelasov.net/follower/vk/41323440/178206130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178408253;"Арарат Крішчан";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/178408253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178479091;"Александр Белов";;Россия;Чита;https://tm.lovelasov.net/follower/vk/41323440/178479091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178534277;"Дима Стефанкив";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/41323440/178534277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178574654;"Ольга Кушелева";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/178574654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178623352;"Andrey Brusilovski";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/41323440/178623352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178718379;"Владислав Ρунцев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/41323440/178718379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178908000;"Игорь Снегур";;Украина;Львов;https://tm.lovelasov.net/follower/vk/41323440/178908000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178910810;"Black Vanilla";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/41323440/178910810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178944695;"Аня Головьева";;;;https://tm.lovelasov.net/follower/vk/41323440/178944695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179009736;"Ювелир Озерск";;Россия;Озерск;https://tm.lovelasov.net/follower/vk/41323440/179009736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179037033;"Аня Яценко";;;;https://tm.lovelasov.net/follower/vk/41323440/179037033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179082149;"Павел Жуков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/179082149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179096802;"Сергей Новиков";"27 лет";Украина;Антрацит;https://tm.lovelasov.net/follower/vk/41323440/179096802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179134748;"Вадим Адельгейм";;;;https://tm.lovelasov.net/follower/vk/41323440/179134748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179144252;"Станислав Смердов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/179144252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179197936;"Олеся Малинина";;;;https://tm.lovelasov.net/follower/vk/41323440/179197936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179266950;"Мария Потапова";"31 год";Россия;Пенза;https://tm.lovelasov.net/follower/vk/41323440/179266950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179269830;"Миша Мышкин";"36 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/41323440/179269830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179349577;"Алина Бугрова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/179349577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179359642;"Наталия Овчаренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41323440/179359642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179363830;"Саня Кривой";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/179363830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179418373;"Виктория Красовская";"34 года";;;https://tm.lovelasov.net/follower/vk/41323440/179418373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179457409;"Матфей Всевышний";;;;https://tm.lovelasov.net/follower/vk/41323440/179457409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179496422;"Люблю Шоколадить";"104 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/179496422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179559432;"Evan Neturin";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/41323440/179559432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179619934;"Андрей Федотов";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/41323440/179619934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179648362;"Александр Арсенал";;;;https://tm.lovelasov.net/follower/vk/41323440/179648362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179668391;"Артем Лисов";;;;https://tm.lovelasov.net/follower/vk/41323440/179668391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179902269;"Михаил Романов";;;;https://tm.lovelasov.net/follower/vk/41323440/179902269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179935141;"Кристина Козлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41323440/179935141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179945279;"Владимир Юдин";;Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/41323440/179945279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179956808;"Nikolai Skofild";;;;https://tm.lovelasov.net/follower/vk/41323440/179956808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179959280;"Mister Wolowitz";"43 года";США;"Massachusetts Avenue Heights";https://tm.lovelasov.net/follower/vk/41323440/179959280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179961612;"Тень Клоуна";;;;https://tm.lovelasov.net/follower/vk/41323440/179961612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179972173;"Виктор Абрамович";"40 лет";;;https://tm.lovelasov.net/follower/vk/41323440/179972173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
