﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;212206981;"Газиз Байгильдин";"120 лет";;;https://tm.lovelasov.net/follower/vk/60756027/212206981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212248856;"Мухит Жумагелдиев";;Испания;Madrid;https://tm.lovelasov.net/follower/vk/60756027/212248856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212441443;"Альонка Шевелюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/60756027/212441443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212527384;"Dimka Assan";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/60756027/212527384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212569667;"Руслан Александрович";"42 года";Беларусь;Речица;https://tm.lovelasov.net/follower/vk/60756027/212569667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212743492;"Lana Feliz";;Украина;Киев;https://tm.lovelasov.net/follower/vk/60756027/212743492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212811102;"Василий Алиев";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/60756027/212811102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212850413;"Ангелина Корсакова";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/212850413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212878600;"Дарья Базай";;Россия;Пионерский;https://tm.lovelasov.net/follower/vk/60756027/212878600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213321284;"Инна Смирнова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/213321284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213700277;"Артак Мартиросян";"45 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/213700277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213772335;"Данил Шалаев";;Украина;"Новая Каховка";https://tm.lovelasov.net/follower/vk/60756027/213772335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214537916;"Мурад Мугутдинов";"29 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/60756027/214537916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214584228;"Danil Semenov";"26 лет";Украина;Никополь;https://tm.lovelasov.net/follower/vk/60756027/214584228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214600394;"Jamik Dagovskiy";"27 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/60756027/214600394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214696043;"Саша Новиков";;;;https://tm.lovelasov.net/follower/vk/60756027/214696043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214710864;"Кристина Полторацька";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/60756027/214710864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214814211;"Лола Лукьянова";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/214814211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214866326;"Влад Кухоренко";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/214866326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214913427;"Роман Семикопенко";"25 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/60756027/214913427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215012897;"Денис Хатмуллин";;;;https://tm.lovelasov.net/follower/vk/60756027/215012897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215143224;"Денис Курманов";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/215143224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215198629;"Дима Абрамовских";"54 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/215198629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215365980;"Юлия Кожевникова";;;;https://tm.lovelasov.net/follower/vk/60756027/215365980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215443503;"Ксения Кудряшова";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/215443503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215575969;"Павел Светлаков";"43 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/215575969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216216985;"Данил Ручинский";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/60756027/216216985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216230361;"Нурсултан Калдыбай";;Казахстан;"Кызылорда ";https://tm.lovelasov.net/follower/vk/60756027/216230361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216240800;"Ирина Сопот";"34 года";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/60756027/216240800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216375548;"Евгения Габдракипова";;;;https://tm.lovelasov.net/follower/vk/60756027/216375548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216687995;"Кира Розанова";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/60756027/216687995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216887241;"Влад Миколюк";"23 года";Украина;Бердичев;https://tm.lovelasov.net/follower/vk/60756027/216887241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217109120;"Виктор Кашутин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/217109120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217144312;"Михайло Волошинюк";"23 года";Украина;Надворная;https://tm.lovelasov.net/follower/vk/60756027/217144312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217210732;"Коля Ремезов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/217210732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217491532;"Любашка Уразова";"26 лет";Россия;Краснотурьинск;https://tm.lovelasov.net/follower/vk/60756027/217491532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217636308;"Анастасия Тюкаева";"31 год";Украина;Луганск;https://tm.lovelasov.net/follower/vk/60756027/217636308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217844661;"Александра Столбова";;Россия;Урай;https://tm.lovelasov.net/follower/vk/60756027/217844661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217904785;"Богдан Профатилов";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/60756027/217904785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218040204;"Алина Желтырёва";"23 года";Россия;Орск;https://tm.lovelasov.net/follower/vk/60756027/218040204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218332567;"Виктор Ковалиш";"28 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/60756027/218332567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218360651;"Артём Рыбальченко";;;;https://tm.lovelasov.net/follower/vk/60756027/218360651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218638436;"Егор Селезнёв";"26 лет";Беларусь;Кричев;https://tm.lovelasov.net/follower/vk/60756027/218638436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218642119;"Мар'ян Штень";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/60756027/218642119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218820718;"Иван Симанов";"37 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/60756027/218820718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218974074;"Смоки Топотунов";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/218974074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219028647;"Роберт Патисон";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/219028647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219338057;"Petr Ivanov";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/60756027/219338057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219478885;"Roma Saint";"32 года";Россия;Тула;https://tm.lovelasov.net/follower/vk/60756027/219478885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219490091;"Miroslav Danchenko";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/60756027/219490091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219551560;"Валерия Иванова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/60756027/219551560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219620914;"Елдар Ерен";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/60756027/219620914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219655126;"Наталья Савицкая";"49 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/60756027/219655126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219668779;"Алина Ляшенко";"30 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/60756027/219668779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219770403;"Ирина Маслова";"65 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/219770403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219786607;"Лиза Турченко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60756027/219786607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219787424;"Маша Петренко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/219787424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219790732;"Катя Петровна";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60756027/219790732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219969407;"Катя Фастовецкая";"38 лет";Украина;Славянск;https://tm.lovelasov.net/follower/vk/60756027/219969407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220133933;"Қасымжомарт Сапаралиев";"25 лет";Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/60756027/220133933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220151407;"Марсель Магафуров";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/220151407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220285639;"Лизочка Карпенко";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/220285639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220342458;"Ян Невский";;Беларусь;Жлобин;https://tm.lovelasov.net/follower/vk/60756027/220342458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220365541;"Геннадий Кривоногов";"79 лет";Украина;Димитров;https://tm.lovelasov.net/follower/vk/60756027/220365541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220547954;"Александр Плясун";"39 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/60756027/220547954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220784502;"Алла Каринина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60756027/220784502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220839517;"Ян Миронов";;США;Boston;https://tm.lovelasov.net/follower/vk/60756027/220839517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220858675;"Вася Максимець";;;;https://tm.lovelasov.net/follower/vk/60756027/220858675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220904660;"Арина Захарова";"25 лет";Россия;Амурск;https://tm.lovelasov.net/follower/vk/60756027/220904660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220926931;"Артём Зангиев";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/60756027/220926931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220939011;"Костя Вознесенских";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/60756027/220939011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220982478;"Татьяна Федорович";"49 лет";Беларусь;Бакшты;https://tm.lovelasov.net/follower/vk/60756027/220982478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221048429;"Алла Шершень";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/60756027/221048429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221079092;"Вова Дроздецкий";"23 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/60756027/221079092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221570446;"Ирина Петрова";;;;https://tm.lovelasov.net/follower/vk/60756027/221570446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222029510;"Назар Гайдай";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/60756027/222029510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222076414;"Полина Иосифовна";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/60756027/222076414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222120483;"Любовь Рыжова";"67 лет";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/60756027/222120483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222137109;"Наташа Мороз";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/222137109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222322906;"Алина Романенко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/222322906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222501236;"Сергей Вовченко";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/60756027/222501236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222527964;"Ilxom Mamadaliev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60756027/222527964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222579878;"Александр Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/222579878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222589486;"Игорь Микитюк";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/60756027/222589486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222657906;"Каролина Милинина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/222657906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222658521;"Евгения Серкова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/222658521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222909330;"Ангелина Бешенкова";;Беларусь;Шклов;https://tm.lovelasov.net/follower/vk/60756027/222909330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222987868;"Никита Богоутдинов";"25 лет";Россия;Камышин;https://tm.lovelasov.net/follower/vk/60756027/222987868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223179618;"Андрей Бурый";;;;https://tm.lovelasov.net/follower/vk/60756027/223179618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223185347;"Виталий Колпаков";;Украина;Каховка;https://tm.lovelasov.net/follower/vk/60756027/223185347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223329221;"Катя Данилова";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/60756027/223329221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223434503;"Вадим Бондарь";"55 лет";;;https://tm.lovelasov.net/follower/vk/60756027/223434503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223441935;"Alex Andreev";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/60756027/223441935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223654603;"Антон Скиданчук";"30 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/60756027/223654603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223669415;"Karina Fomina";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/223669415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223682888;"Svetlana Vinogradova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/223682888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223732388;"Роман Бердаль";;Украина;Трускавец;https://tm.lovelasov.net/follower/vk/60756027/223732388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223885328;"Магомед Гаджиев";"24 года";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/60756027/223885328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223964881;"Егор Банщиков";"42 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/223964881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223998865;"Дима Шайбин";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/223998865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224005844;"Юра Ципле";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/224005844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224254547;"Дима Архабеков";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/60756027/224254547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224278544;"Олеся Жодина";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/224278544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224305576;"Яна Райская";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60756027/224305576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224555350;"Algis Freedom";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/224555350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224646177;"Альберт Ташматов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/60756027/224646177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224671806;"Дильшат Мухамедов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/224671806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224739712;"Данил Рахматуллин";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/224739712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224780915;"Кирилл Зенков";;Россия;Ангарск;https://tm.lovelasov.net/follower/vk/60756027/224780915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224843034;"Андриана Иващенко";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/224843034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224969351;"Богдан Войцеховський";;Украина;;https://tm.lovelasov.net/follower/vk/60756027/224969351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225055594;"Женёк Фокин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/225055594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225070662;"Максим Никулин";"44 года";Украина;Красноград;https://tm.lovelasov.net/follower/vk/60756027/225070662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225089381;"Jamka Chernova";;;;https://tm.lovelasov.net/follower/vk/60756027/225089381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225336795;"Роман Тихий";"33 года";Украина;Энергодар;https://tm.lovelasov.net/follower/vk/60756027/225336795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225533294;"Адина Русланкызы";;Казахстан;Актау;https://tm.lovelasov.net/follower/vk/60756027/225533294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225688506;"Сергучева Айта";"24 года";Россия;Якутск;https://tm.lovelasov.net/follower/vk/60756027/225688506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225730018;"Павел Урсаев";"52 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/225730018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225816596;"Вугамали Гаджиев";"26 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/60756027/225816596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225860822;"Sardor Qaxorov";;;;https://tm.lovelasov.net/follower/vk/60756027/225860822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226128105;"Денис Егоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/226128105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226220949;"Нина Петрова";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/60756027/226220949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226310857;"Дима Пустынович";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/60756027/226310857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226313484;"Валентина Дубарева";"52 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/226313484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226412561;"Олег Заєць";;Украина;Бурковцы;https://tm.lovelasov.net/follower/vk/60756027/226412561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226545061;"Таня Руденко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/60756027/226545061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226546517;"Алексей Дидовский";;Россия;Ейск;https://tm.lovelasov.net/follower/vk/60756027/226546517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226594178;"Артур Хайрзаманов";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/226594178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226599334;"Евгений Семаков";"27 лет";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/60756027/226599334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226620007;"Василий Ларьков";"26 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/60756027/226620007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226702141;"Family Lady";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/226702141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226868076;"Яха Фёдоров";;Россия;Вольск;https://tm.lovelasov.net/follower/vk/60756027/226868076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226922335;"Иван Ильин";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60756027/226922335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227107274;"Елена Карабас";"33 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/60756027/227107274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227108122;"Юлия Милана";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60756027/227108122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227111591;"Deep Penetration";;;;https://tm.lovelasov.net/follower/vk/60756027/227111591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227145533;"Юлик Привет";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/227145533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227145977;"Александр Мороз";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/227145977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227171597;"Валерий Перов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/227171597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227192465;"Валерий Петров";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/227192465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227444255;"Владимир Бондаренко";;Украина;Долинская;https://tm.lovelasov.net/follower/vk/60756027/227444255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227489203;"Вероника Витько";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/60756027/227489203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227533331;"Вика Романюк";;Россия;;https://tm.lovelasov.net/follower/vk/60756027/227533331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
