﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;189405816;"Денис Ткалич";;Украина;;https://tm.lovelasov.net/follower/vk/61506180/189405816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189474388;"Алёна Мразевская";;;;https://tm.lovelasov.net/follower/vk/61506180/189474388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189570353;"Алёна Дастова";;;;https://tm.lovelasov.net/follower/vk/61506180/189570353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189643433;"Юра Фомин";"37 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/61506180/189643433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190691445;"Дмитрий Циркун";;;;https://tm.lovelasov.net/follower/vk/61506180/190691445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190693189;"Денис Мосейчук";"40 лет";;;https://tm.lovelasov.net/follower/vk/61506180/190693189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191641143;"Елена Макаева";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/61506180/191641143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191759739;"Левон Бадикян";;;;https://tm.lovelasov.net/follower/vk/61506180/191759739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192664157;"Коля Кустик";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61506180/192664157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193548654;"Юля Волкова";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/61506180/193548654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194184047;"Регина Бигаева";;;;https://tm.lovelasov.net/follower/vk/61506180/194184047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195130904;"Светлана Егорова";;Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/61506180/195130904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195248516;"Валера Катович";"28 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/61506180/195248516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195497587;"Виктория Вокова";"33 года";;;https://tm.lovelasov.net/follower/vk/61506180/195497587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196452639;"Lilia Happynes";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/196452639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197053866;"Иван Иваний";;;;https://tm.lovelasov.net/follower/vk/61506180/197053866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198336885;"Лена Куреева";;;;https://tm.lovelasov.net/follower/vk/61506180/198336885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199028153;"Светлана Тинякова";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/61506180/199028153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199646502;"Roma Bobruk";;;;https://tm.lovelasov.net/follower/vk/61506180/199646502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200241840;"Иван Матвеев";;;;https://tm.lovelasov.net/follower/vk/61506180/200241840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200441565;"Kawasaki Ninja-Zx--Turbo";;;;https://tm.lovelasov.net/follower/vk/61506180/200441565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200825541;"Алиса Селезнева";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/61506180/200825541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201041205;"Елена Разумная";;Россия;;https://tm.lovelasov.net/follower/vk/61506180/201041205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201576890;"Александр Залужный";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/61506180/201576890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201611324;"Ирина Еременко";"41 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/61506180/201611324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202220729;"Александр Петров";;Россия;Самара;https://tm.lovelasov.net/follower/vk/61506180/202220729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202221335;"Тома Григорчук";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/61506180/202221335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202473156;"Екатерина Разумова";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/61506180/202473156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202649421;"Марсель Уфимский";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/61506180/202649421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202728472;"Сашка Пупкин";"44 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/61506180/202728472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203107151;"Марина Коврижных";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/61506180/203107151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203183879;"Кира Логинова";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/61506180/203183879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203328191;"Пэтро Бампэр";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/61506180/203328191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203616316;"Александр Якименко";;;;https://tm.lovelasov.net/follower/vk/61506180/203616316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204587523;"Марина Филиппова";"23 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/61506180/204587523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204686682;"Дмитрий Вадимович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/204686682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204720426;"Станислав Поляков";"26 лет";Украина;Миргород;https://tm.lovelasov.net/follower/vk/61506180/204720426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204772849;"Тимур Ермаков";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/61506180/204772849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204910649;"Кеша Попов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/204910649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205550614;"Вова Путін";;;;https://tm.lovelasov.net/follower/vk/61506180/205550614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205617334;"Dars Diser";;;;https://tm.lovelasov.net/follower/vk/61506180/205617334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205619702;"Fads Sawer";;;;https://tm.lovelasov.net/follower/vk/61506180/205619702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205626417;"Александр Фирсов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/61506180/205626417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205783062;"Константин Марозов";"31 год";Украина;;https://tm.lovelasov.net/follower/vk/61506180/205783062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206186010;"Марина Примак";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/61506180/206186010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207281899;"Дуся Фомина";;;;https://tm.lovelasov.net/follower/vk/61506180/207281899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207963922;"Дмитрий Николаев";;;;https://tm.lovelasov.net/follower/vk/61506180/207963922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208002961;"Екатерина Некрасова";;;;https://tm.lovelasov.net/follower/vk/61506180/208002961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208235331;"Света Саховская";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/61506180/208235331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208320120;"Марина Юрьевна";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/61506180/208320120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209045494;"Ирина Иванова";;Россия;;https://tm.lovelasov.net/follower/vk/61506180/209045494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209089983;"Екатерина Гриднева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/209089983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209451686;"Ирина Самойлова";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/61506180/209451686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209512857;"Максим Человский";;;;https://tm.lovelasov.net/follower/vk/61506180/209512857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209922418;"Наташа Балтийская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/209922418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209992449;"Максим Квит";;;;https://tm.lovelasov.net/follower/vk/61506180/209992449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210210846;"Катя Колесник";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/61506180/210210846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210630144;"Анастасия Квит";;;;https://tm.lovelasov.net/follower/vk/61506180/210630144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211386180;"Наталья Лукина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61506180/211386180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211605586;"Тёма Иванов";;;;https://tm.lovelasov.net/follower/vk/61506180/211605586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212281446;"Ксюха Заря";;;;https://tm.lovelasov.net/follower/vk/61506180/212281446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212922175;"Влад Козаченко";;Турция;İstanbul;https://tm.lovelasov.net/follower/vk/61506180/212922175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213095152;"Богдан Баранецький";;Украина;Киев;https://tm.lovelasov.net/follower/vk/61506180/213095152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214819108;"Елена Иванова";;Россия;;https://tm.lovelasov.net/follower/vk/61506180/214819108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215027277;"Иосиф Унрайн";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/61506180/215027277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215029563;"Татьяна Унрайн";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/61506180/215029563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215484754;"Вячеслав Тверской";;;;https://tm.lovelasov.net/follower/vk/61506180/215484754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215608437;"Delight Photo";;;;https://tm.lovelasov.net/follower/vk/61506180/215608437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216387575;"Света Литвинова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/61506180/216387575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216482489;"Эмголдекс Белорусский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61506180/216482489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216538688;"Анастасия Цветкова";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/61506180/216538688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216584196;"Maria Meilleur";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/216584196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216598910;"Вадим Мухин";"34 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/61506180/216598910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216839624;"Ленар Гильманов";;;;https://tm.lovelasov.net/follower/vk/61506180/216839624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216919636;"Дэн Крио";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/61506180/216919636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217272572;"Мария Круг";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/217272572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217637357;"Сашуля Ивегеш";;;;https://tm.lovelasov.net/follower/vk/61506180/217637357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217673314;"Евгений Алексеевич";"44 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/61506180/217673314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217704999;"Татьяна Кашихина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/61506180/217704999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217770102;"Павел Кочельников";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/61506180/217770102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218060344;"Вася Миронова";"30 лет";США;Chicago;https://tm.lovelasov.net/follower/vk/61506180/218060344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218353366;"Юлия Герус";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61506180/218353366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218434446;"Дима Дима";;;;https://tm.lovelasov.net/follower/vk/61506180/218434446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219178860;"Olga Chernikova";;Польша;Gdańsk;https://tm.lovelasov.net/follower/vk/61506180/219178860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219556316;"Олег Точилкин";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/61506180/219556316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219613401;"Дейенерис Таргариен";;;;https://tm.lovelasov.net/follower/vk/61506180/219613401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219628725;"Светик Данилова";"43 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/61506180/219628725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219761914;"Игорь Данилов";;;;https://tm.lovelasov.net/follower/vk/61506180/219761914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220200881;"Artem Dolgih";;;;https://tm.lovelasov.net/follower/vk/61506180/220200881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220238803;"Вова Бізюк";"25 лет";Украина;Мощаница;https://tm.lovelasov.net/follower/vk/61506180/220238803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220306264;"Борис Громов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/220306264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220427828;"Яна Петрова";;;;https://tm.lovelasov.net/follower/vk/61506180/220427828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220494206;"Николай Ершов";;;;https://tm.lovelasov.net/follower/vk/61506180/220494206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220541253;"Валентин Иванов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61506180/220541253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220734799;"Эрик Савченко";;;;https://tm.lovelasov.net/follower/vk/61506180/220734799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220913417;"Sofi Li";;;;https://tm.lovelasov.net/follower/vk/61506180/220913417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220921997;"Данил Новик";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/61506180/220921997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220945475;"Анна Сычёва";;;;https://tm.lovelasov.net/follower/vk/61506180/220945475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221270831;"Алексей Тимощук";;;;https://tm.lovelasov.net/follower/vk/61506180/221270831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221409911;"Влад Медведев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/61506180/221409911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221694544;"Анна Петрова";"31 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/61506180/221694544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221785510;"Лешка Дуров";;;;https://tm.lovelasov.net/follower/vk/61506180/221785510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221954133;"Боря Пыль";;Гватемала;"Guatemala City";https://tm.lovelasov.net/follower/vk/61506180/221954133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222275569;"Эльвира Рафаэлевна";;Россия;;https://tm.lovelasov.net/follower/vk/61506180/222275569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222337861;"Петя Борисенко";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/61506180/222337861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222592145;"Николай Удоденко";;Россия;Кимры;https://tm.lovelasov.net/follower/vk/61506180/222592145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222987540;"Minibus Booking";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/222987540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223291165;"Сергей Шмелёв";;;;https://tm.lovelasov.net/follower/vk/61506180/223291165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223335001;"Наталья Смирнова";;;;https://tm.lovelasov.net/follower/vk/61506180/223335001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223426508;"Марат Афанасьеф";"31 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/61506180/223426508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223648866;"Marina Lav";;Россия;;https://tm.lovelasov.net/follower/vk/61506180/223648866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223751872;"Карина Гатауллина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/61506180/223751872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223869160;"Андрій Новиков";;;;https://tm.lovelasov.net/follower/vk/61506180/223869160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223913359;"Олеся Владостина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/223913359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224080304;"Маша Катц";;;;https://tm.lovelasov.net/follower/vk/61506180/224080304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224316073;"Виктор Котов";;США;"New York City";https://tm.lovelasov.net/follower/vk/61506180/224316073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224412002;"Эдуард Рахматуллин";;;;https://tm.lovelasov.net/follower/vk/61506180/224412002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224428782;"The Chemodan";;;;https://tm.lovelasov.net/follower/vk/61506180/224428782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224560945;"Пупсик Пупсикович";;;;https://tm.lovelasov.net/follower/vk/61506180/224560945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224626180;"Анита Филатова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/61506180/224626180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224649040;"Вася Пупкин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61506180/224649040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224728233;"Ева Ноябрь";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61506180/224728233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224757567;"Дмитрий Кашин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61506180/224757567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224817933;"Артём Решетило";;;;https://tm.lovelasov.net/follower/vk/61506180/224817933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224872969;"Виталий Богданов";;;;https://tm.lovelasov.net/follower/vk/61506180/224872969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224909896;"Антон Рамазанов";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/61506180/224909896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225083076;"Юрий Титов";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/61506180/225083076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225149299;"Георгий Гарипов";;;;https://tm.lovelasov.net/follower/vk/61506180/225149299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225206982;"Ангелина Минаева";;;;https://tm.lovelasov.net/follower/vk/61506180/225206982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225255138;"Василий Зайцев";;;;https://tm.lovelasov.net/follower/vk/61506180/225255138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225412133;"Диана Власова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61506180/225412133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225694195;"Наталия Шарапова";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/61506180/225694195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225701063;"Янис Бадуров";;;;https://tm.lovelasov.net/follower/vk/61506180/225701063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225812658;"Антон Мелютин";"35 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/61506180/225812658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225825895;"Дмитрий Леонов";;Россия;;https://tm.lovelasov.net/follower/vk/61506180/225825895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225900683;"Михаил Потемкин";;;;https://tm.lovelasov.net/follower/vk/61506180/225900683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225950594;"Social-Up Dengi";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61506180/225950594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225997279;"Максим Добрый";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/61506180/225997279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226120568;"Максим Великий";;Россия;Самара;https://tm.lovelasov.net/follower/vk/61506180/226120568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226181759;"Екатерина Ефимова";;;;https://tm.lovelasov.net/follower/vk/61506180/226181759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226251908;"Александр Филатов";;;;https://tm.lovelasov.net/follower/vk/61506180/226251908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226339352;"Макс Девяткин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/61506180/226339352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226358855;"Алена Вишневская";;;;https://tm.lovelasov.net/follower/vk/61506180/226358855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226454852;"Аня Федорова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61506180/226454852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226587319;"Полина Романова";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/61506180/226587319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226824110;"Глеб Шабашников";;;;https://tm.lovelasov.net/follower/vk/61506180/226824110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226865247;"Ангелина Александровна";;;;https://tm.lovelasov.net/follower/vk/61506180/226865247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226866201;"Villain Belial";;;;https://tm.lovelasov.net/follower/vk/61506180/226866201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226874704;"Аня Самойлова";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/61506180/226874704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
