﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;181759987;"Олег Драный";;;;https://tm.lovelasov.net/follower/vk/18814321/181759987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181766464;"Михайл Домодедов";;;;https://tm.lovelasov.net/follower/vk/18814321/181766464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181818808;"Cantina Amigos";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/181818808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181826475;"Мс Лекс";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/181826475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181977889;"Миша Плотников";"29 лет";Россия;Кетово;https://tm.lovelasov.net/follower/vk/18814321/181977889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182018373;"Сергей Иванов";;;;https://tm.lovelasov.net/follower/vk/18814321/182018373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182029832;"Кирилл Байол";;;;https://tm.lovelasov.net/follower/vk/18814321/182029832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182044040;"Саша Зайцев";;Беларусь;Слуцк;https://tm.lovelasov.net/follower/vk/18814321/182044040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182126853;"Артём Терехов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/18814321/182126853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182134144;"Мила Парамон";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/18814321/182134144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182151248;"Иван Кулинбергов";;;;https://tm.lovelasov.net/follower/vk/18814321/182151248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182168336;"Michael Razici";"34 года";Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/18814321/182168336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182182084;"Руслан Садыхов";;;;https://tm.lovelasov.net/follower/vk/18814321/182182084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182212316;"Олег Миронов";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/18814321/182212316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182546658;"Вероника Алексеева";;;;https://tm.lovelasov.net/follower/vk/18814321/182546658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182686850;"Диана Фралова";"33 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/18814321/182686850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182707237;"Михаил Бегашев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/18814321/182707237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182903531;"Володимер Зеленський";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18814321/182903531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182936777;"Александра Морева";;;;https://tm.lovelasov.net/follower/vk/18814321/182936777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183153333;"Елизавета Егорова";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/183153333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183214897;"Николай Иванов";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/18814321/183214897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183224813;"Роман Манро";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/18814321/183224813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183248114;"Андрей Шатаев";"23 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/18814321/183248114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183264407;"Алёна Скворцова";;Россия;Добринка;https://tm.lovelasov.net/follower/vk/18814321/183264407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183286733;"Sanekaoo Nka";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/183286733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183320163;"Александр Невский";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18814321/183320163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183393736;"Андрей Наумов";;Россия;Антропово;https://tm.lovelasov.net/follower/vk/18814321/183393736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183397728;"Men Men";;;;https://tm.lovelasov.net/follower/vk/18814321/183397728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183682394;"Юля Ткачук";;;;https://tm.lovelasov.net/follower/vk/18814321/183682394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183685411;"Аль Капоне";;;;https://tm.lovelasov.net/follower/vk/18814321/183685411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183797817;"Леша Харек";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/18814321/183797817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183799228;"Олег Гладков";;;;https://tm.lovelasov.net/follower/vk/18814321/183799228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183802045;"Аналина Кехлин";;;;https://tm.lovelasov.net/follower/vk/18814321/183802045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183802502;"Галина Утепка";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/18814321/183802502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183805198;"Саша Иванов";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/18814321/183805198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183805880;"Алена Водонаева";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/18814321/183805880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183807452;"Гуля Джамаева";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/18814321/183807452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183814358;"Николай Николаевич";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/183814358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183827361;"Галя Сочкина";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/18814321/183827361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183827730;"Галя Приморозок";"33 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/18814321/183827730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183830045;"Аля Зайкина";;;;https://tm.lovelasov.net/follower/vk/18814321/183830045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183830271;"Аня Мудрецька";;;;https://tm.lovelasov.net/follower/vk/18814321/183830271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183831128;"Лешка Глошков";;;;https://tm.lovelasov.net/follower/vk/18814321/183831128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184022601;"Анастасия Мартынова";;;;https://tm.lovelasov.net/follower/vk/18814321/184022601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184066881;"Alexy Sofonov";;;;https://tm.lovelasov.net/follower/vk/18814321/184066881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184098376;"Игорь Пятов";"66 лет";Россия;Электросталь;https://tm.lovelasov.net/follower/vk/18814321/184098376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184118021;"Ольга Зайкина";;;;https://tm.lovelasov.net/follower/vk/18814321/184118021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184195634;"Ольга Лушкевич";"30 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/18814321/184195634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184231673;"Анастасия Новицкая";"27 лет";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/18814321/184231673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184248441;"Алексеенко Вадя";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/18814321/184248441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184378755;"Витя Марушев";;;;https://tm.lovelasov.net/follower/vk/18814321/184378755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184404013;"Ян Тимошин";"24 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/18814321/184404013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184416400;"Юлика Цевелёва";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/18814321/184416400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184581019;"Владимир Голубев";;;;https://tm.lovelasov.net/follower/vk/18814321/184581019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184610548;"Сергей Сергеев";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/184610548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184701156;"Максим Литов";;;;https://tm.lovelasov.net/follower/vk/18814321/184701156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184828489;"Владислав Иванов";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/18814321/184828489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185029375;"Lidya Gubko";;;;https://tm.lovelasov.net/follower/vk/18814321/185029375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185044393;"Ksyunya Smirnova";;;;https://tm.lovelasov.net/follower/vk/18814321/185044393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185059260;"Kira Klimyonova";;;;https://tm.lovelasov.net/follower/vk/18814321/185059260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185073180;"Olga Mironova";;;;https://tm.lovelasov.net/follower/vk/18814321/185073180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185144128;"Евгения Титова";;;;https://tm.lovelasov.net/follower/vk/18814321/185144128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185213488;"Руслан Зинатуллин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/18814321/185213488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185418751;"Олег Гнений";;;;https://tm.lovelasov.net/follower/vk/18814321/185418751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185579739;"Yuliana Rudmirova";;;;https://tm.lovelasov.net/follower/vk/18814321/185579739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185580578;"Anastasia Shevchenko";;;;https://tm.lovelasov.net/follower/vk/18814321/185580578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185581607;"Darina May";;;;https://tm.lovelasov.net/follower/vk/18814321/185581607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185632675;"Виктория Хвостова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18814321/185632675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185674495;"Евгения Амелина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18814321/185674495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185682054;"Дмитрий Сахаров";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/185682054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185709368;"Руслан Серебрянский";"41 год";Россия;Сочи;https://tm.lovelasov.net/follower/vk/18814321/185709368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185799600;"Эдита Атабекян";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/185799600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185801577;"Фатима Алиева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/185801577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185912851;"Левый Кед";;;;https://tm.lovelasov.net/follower/vk/18814321/185912851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185941791;"Тема Чертыков";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/18814321/185941791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185996401;"Ирина Волос";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/185996401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186011712;"Паша Граф";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18814321/186011712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186017743;"Маша Беликова";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18814321/186017743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186065312;"Ηикита Οрлов";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/18814321/186065312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186139216;"Джон Сидоров";;Россия;;https://tm.lovelasov.net/follower/vk/18814321/186139216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186257358;"Анастасия Петрик";;;;https://tm.lovelasov.net/follower/vk/18814321/186257358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186398093;"Макар Судаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18814321/186398093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186407898;"Nasta Revenko";;;;https://tm.lovelasov.net/follower/vk/18814321/186407898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186528131;"Anastasia Kotova";;;;https://tm.lovelasov.net/follower/vk/18814321/186528131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186529784;"Alina Kerimova";;;;https://tm.lovelasov.net/follower/vk/18814321/186529784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186531157;"Sveta Tsyganok";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18814321/186531157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186560980;"Brian Aragon";"30 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/18814321/186560980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186565976;"Александр-И-Ксения Латухины";;;;https://tm.lovelasov.net/follower/vk/18814321/186565976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186616392;"Иван Вродин";;;;https://tm.lovelasov.net/follower/vk/18814321/186616392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186653363;"Николай Прудченко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/18814321/186653363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186771955;"Дима Драчек";"34 года";Украина;Шепетовка;https://tm.lovelasov.net/follower/vk/18814321/186771955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186778504;"Дмитрий Шторниев";;;;https://tm.lovelasov.net/follower/vk/18814321/186778504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186857876;"Екатерина Жукова";;;;https://tm.lovelasov.net/follower/vk/18814321/186857876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186884010;"Элина Буримова";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/18814321/186884010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186948668;"Макс Пашковский";"35 лет";Россия;Боровой;https://tm.lovelasov.net/follower/vk/18814321/186948668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186950048;"Calvin Klein";;Украина;Киев;https://tm.lovelasov.net/follower/vk/18814321/186950048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186994462;"Тимур Тагиров";"41 год";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/18814321/186994462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187061063;"Ренат Крайм";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/18814321/187061063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187069503;"Ваня Егоровеч";"54 года";Россия;Кандалакша;https://tm.lovelasov.net/follower/vk/18814321/187069503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187105995;"Юрий Αфанасьев";"32 года";Россия;Иваново;https://tm.lovelasov.net/follower/vk/18814321/187105995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187139121;"Lo Ve";;;;https://tm.lovelasov.net/follower/vk/18814321/187139121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187160469;"Сабина Сабинина";;;;https://tm.lovelasov.net/follower/vk/18814321/187160469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187196591;"Александр Мельников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18814321/187196591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187196688;"Любимая Ольга";;;;https://tm.lovelasov.net/follower/vk/18814321/187196688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187236430;"Ололош Трахтэнберг";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18814321/187236430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187376846;"Никита Макаров";"35 лет";Россия;Серпухов;https://tm.lovelasov.net/follower/vk/18814321/187376846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187462239;"Юра Будзан";"36 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/18814321/187462239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187490576;"Влад Титанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18814321/187490576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187614906;"Кристина Лу";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/187614906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187616289;"Антон Пестов";;;;https://tm.lovelasov.net/follower/vk/18814321/187616289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187669377;"Витя Купцов";;;;https://tm.lovelasov.net/follower/vk/18814321/187669377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187694401;"Магомед Абдрухамилов";;;;https://tm.lovelasov.net/follower/vk/18814321/187694401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187804045;"Славик Тюряга";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/18814321/187804045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187878104;"Кирилл Боев";;;;https://tm.lovelasov.net/follower/vk/18814321/187878104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187964775;"Игнат Булатов";"39 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/18814321/187964775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187984313;"Виталий Полищук";"28 лет";;;https://tm.lovelasov.net/follower/vk/18814321/187984313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188009622;"Николай Зимин";;;;https://tm.lovelasov.net/follower/vk/18814321/188009622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188030504;"Олександра Можелевська";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/18814321/188030504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188120314;"Саша Дурова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/188120314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188165051;"Матильда Леона";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18814321/188165051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188193504;"Katya Laptenkova";;;;https://tm.lovelasov.net/follower/vk/18814321/188193504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188201660;"Booster On";"27 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/18814321/188201660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188253687;"Евгения Фролова";;;;https://tm.lovelasov.net/follower/vk/18814321/188253687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188271061;"Владислав Рогов";;;;https://tm.lovelasov.net/follower/vk/18814321/188271061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188304095;"Никита Шабалдин";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/188304095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188319892;"Extezy Girl";;;;https://tm.lovelasov.net/follower/vk/18814321/188319892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188323881;"Андрей Александрович";;;;https://tm.lovelasov.net/follower/vk/18814321/188323881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188396014;"Андрій Киров";;;;https://tm.lovelasov.net/follower/vk/18814321/188396014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188437933;"Иван Соловьев";"28 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/18814321/188437933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188470192;"Вася Сегреев";;;;https://tm.lovelasov.net/follower/vk/18814321/188470192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188476879;"Екатерина Алексеева";;;;https://tm.lovelasov.net/follower/vk/18814321/188476879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188482000;"Лилия Суворова";;;;https://tm.lovelasov.net/follower/vk/18814321/188482000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188522565;"Марина Μитрофанова";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/18814321/188522565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188566057;"Маша Иванова";;;;https://tm.lovelasov.net/follower/vk/18814321/188566057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188571709;"Виктория Назарова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/18814321/188571709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188604975;"Даня Негиевич";;Украина;Лубны;https://tm.lovelasov.net/follower/vk/18814321/188604975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188617122;"Даша Алексеева";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/18814321/188617122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188659054;"Виктория Лущенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/188659054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188706110;"Лариса Леченкова";;Россия;Элиста;https://tm.lovelasov.net/follower/vk/18814321/188706110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188739173;"Анна Острикова";;;;https://tm.lovelasov.net/follower/vk/18814321/188739173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188763859;"Адам Ешеран";"112 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/18814321/188763859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188772368;"Сергей Ли";"41 год";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/188772368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188833637;"Саша Троненко";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/188833637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188856176;"Екатерина Савченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/188856176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188876699;"Владимир Шевцов";"66 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/18814321/188876699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189147802;"Алексей Хлесткин";;;;https://tm.lovelasov.net/follower/vk/18814321/189147802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189234487;"Анна Белая";;;;https://tm.lovelasov.net/follower/vk/18814321/189234487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189308449;"Никита Орлов";"25 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/18814321/189308449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189367608;"Наталя Игнатьева";;;;https://tm.lovelasov.net/follower/vk/18814321/189367608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
