﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;152911753;"Юлия Андреева";"38 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/152911753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152986864;"Мария Гутникова";"26 лет";Россия;Клинцы;https://tm.lovelasov.net/follower/vk/54206253/152986864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153304287;"Ольга Энцмингер";"36 лет";Россия;Майкоп;https://tm.lovelasov.net/follower/vk/54206253/153304287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153677350;"Олег Полтавський";;США;"New York City";https://tm.lovelasov.net/follower/vk/54206253/153677350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153979299;"Виталий Кисин";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/153979299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154554030;"Олечка Пономаренко";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54206253/154554030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154938833;"Ольга Иванова";;Россия;Березники;https://tm.lovelasov.net/follower/vk/54206253/154938833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155321502;"Юли ******";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/54206253/155321502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155822479;"Кирилл Кочкуровский";;Россия;Самара;https://tm.lovelasov.net/follower/vk/54206253/155822479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156160131;"Полина Конищева";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/156160131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156202324;"Евгений Архипов";"40 лет";Россия;Кяхта;https://tm.lovelasov.net/follower/vk/54206253/156202324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156530875;"Артем Викторович";"39 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/54206253/156530875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157078327;"Александр Михайлов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/157078327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157356522;"Елена Бочарова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/157356522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157501466;"Наташа Иванова";"44 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54206253/157501466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157749629;"Костя Гетало";;Вьетнам;"Da Nang";https://tm.lovelasov.net/follower/vk/54206253/157749629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159117124;"Кристинка Фурсова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/159117124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159206541;"Юрий Горбачев";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/54206253/159206541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159471293;"Дима Яценко";"26 лет";Украина;Александрия;https://tm.lovelasov.net/follower/vk/54206253/159471293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159689451;"Ольга Салихова";;Россия;Межозерное;https://tm.lovelasov.net/follower/vk/54206253/159689451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159695298;"Елена Павловская";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/159695298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159719630;"Лилия Циб";"32 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54206253/159719630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160078709;"Оксана Полюга";"37 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/54206253/160078709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160135000;"Павло Федас";"25 лет";Украина;Березно;https://tm.lovelasov.net/follower/vk/54206253/160135000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160304207;"Татьяна Трефилова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/160304207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160608391;"Людмила Миленина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/160608391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161647747;"Даня Богаченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54206253/161647747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161750035;"Руслан Бородай";;Украина;Луначарское;https://tm.lovelasov.net/follower/vk/54206253/161750035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162074500;"Стас Яровенко";"28 лет";Россия;Грайворон;https://tm.lovelasov.net/follower/vk/54206253/162074500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162079340;"Кристина Александровна";"33 года";Россия;Асбест;https://tm.lovelasov.net/follower/vk/54206253/162079340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162135090;"Елена Михайлова";;Украина;Бердянск;https://tm.lovelasov.net/follower/vk/54206253/162135090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162334400;"Сабина Казиева";;Россия;;https://tm.lovelasov.net/follower/vk/54206253/162334400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162941598;"Владимир Мещеряков";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/162941598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163137027;"Светлана Дверцова";"75 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/163137027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163280637;"Илюха Ивлиев";;Россия;Колышлей;https://tm.lovelasov.net/follower/vk/54206253/163280637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163371947;"Дмитрий Малыхин";"42 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/54206253/163371947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164067813;"Денис Коржов";"31 год";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/54206253/164067813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164499615;"Елизавета Рослякова";"29 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/54206253/164499615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164677665;"Нистратова Ирина";"44 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/164677665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165019062;"Олександр Груша";;Украина;Смела;https://tm.lovelasov.net/follower/vk/54206253/165019062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165579808;"Ярослав Темчук";"24 года";Украина;Арбузинка;https://tm.lovelasov.net/follower/vk/54206253/165579808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166558728;"Елена Федорова";"38 лет";Россия;Моргауши;https://tm.lovelasov.net/follower/vk/54206253/166558728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166916528;"Mark Majzak";;Украина;Мукачево;https://tm.lovelasov.net/follower/vk/54206253/166916528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166922403;"Алексей Вельмин";;;;https://tm.lovelasov.net/follower/vk/54206253/166922403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166974014;"Эля Исаева";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/54206253/166974014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167625509;"Никита Анисимов";"25 лет";Россия;Щёлково;https://tm.lovelasov.net/follower/vk/54206253/167625509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167776982;"Леська Елесина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/167776982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168190700;"Юлия Зыкова";"41 год";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/168190700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168215439;"Вероника Малышева";;Россия;;https://tm.lovelasov.net/follower/vk/54206253/168215439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168326601;"Андрей Белохвост";"41 год";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/168326601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169749924;"Андрей Забайкин";;Россия;Ударный;https://tm.lovelasov.net/follower/vk/54206253/169749924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170499986;"Женя Гординов";;Украина;Дзержинск;https://tm.lovelasov.net/follower/vk/54206253/170499986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170513114;"Денис Худошин";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/170513114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170739514;"Вася Боднараш";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/54206253/170739514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171326523;"Соня Яремко";;Украина;Розовка;https://tm.lovelasov.net/follower/vk/54206253/171326523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171525665;"Татьяна Кузьмина";;Россия;;https://tm.lovelasov.net/follower/vk/54206253/171525665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171730549;"Тимур Сухумский";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54206253/171730549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172069019;"Ольга Зайцева";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/54206253/172069019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172110572;"Оксана Пылева";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/172110572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172191911;"Евгений Лимаренко";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/172191911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172454514;"Глеб Костюченко";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/54206253/172454514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173394267;"София Яцких";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/173394267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173774991;"Сергей Кандыба";"43 года";Украина;Миргород;https://tm.lovelasov.net/follower/vk/54206253/173774991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173938916;"Владимир Кочетов";"67 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/173938916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174808086;"Лёнчик Винокуров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54206253/174808086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174872363;"Иван Якоб";;Украина;Селидово;https://tm.lovelasov.net/follower/vk/54206253/174872363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175285475;"Алёнка Романенко";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/175285475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175678717;"Максим Акимов";"27 лет";Россия;Бутурлиновка;https://tm.lovelasov.net/follower/vk/54206253/175678717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175971225;"Арменка Планокур";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54206253/175971225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176221340;"Вадим Кулешов";"57 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/54206253/176221340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176719905;"Антон Кашкаров";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/176719905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176779869;"Марина Худошина";"29 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/176779869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176860561;"Кирилл Шаврин";;Россия;Киров;https://tm.lovelasov.net/follower/vk/54206253/176860561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177055138;"Екатерина Перегудова";"44 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/177055138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177305972;"Вадім Корчевий";"36 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/54206253/177305972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177438594;"Vikler Vieira";;Португалия;Lisboa;https://tm.lovelasov.net/follower/vk/54206253/177438594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177644637;"Кастос Неважный";"31 год";Россия;Елец;https://tm.lovelasov.net/follower/vk/54206253/177644637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178447586;"Milana Lavrova";"39 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/54206253/178447586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179728125;"Рустам Байсарин";"33 года";Россия;Мряушля;https://tm.lovelasov.net/follower/vk/54206253/179728125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179991255;"Алексей Ахметов";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/54206253/179991255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180183187;"Павел Кока";"47 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/54206253/180183187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180206007;"Дмитрий Аксёнчик";"35 лет";Россия;Туапсе;https://tm.lovelasov.net/follower/vk/54206253/180206007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180253423;"Лариса Капранова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/180253423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180544436;"Евгения Северин";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/180544436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181651871;"Юлия Иванова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/181651871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182805429;"Света Свиридова";;Россия;;https://tm.lovelasov.net/follower/vk/54206253/182805429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183278527;"Алина Лягуша";"28 лет";Украина;Константиновка;https://tm.lovelasov.net/follower/vk/54206253/183278527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183619679;"Екатерина Шевелева";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/54206253/183619679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183743966;"Татьяна Гаврикова";"29 лет";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/54206253/183743966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184842856;"Лилия Исакиева";"45 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54206253/184842856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185149659;"Леся Бондарева";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/185149659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185513409;"Серёжа Ищук";;Украина;Крымское;https://tm.lovelasov.net/follower/vk/54206253/185513409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185675744;"Грант Иванов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/185675744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185740603;"Саша Петренко";"30 лет";Украина;Костогризово;https://tm.lovelasov.net/follower/vk/54206253/185740603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185833049;"Мария Казакова";;Россия;;https://tm.lovelasov.net/follower/vk/54206253/185833049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185864951;"Светлана Буракова";;Россия;Лиски;https://tm.lovelasov.net/follower/vk/54206253/185864951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186401841;"Вова Симонов";"26 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/186401841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186809578;"Серега Доронин";"27 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/54206253/186809578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187008741;"Андрій Матвєєв";"24 года";Украина;;https://tm.lovelasov.net/follower/vk/54206253/187008741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187319521;"Таня Бондарина";;Украина;;https://tm.lovelasov.net/follower/vk/54206253/187319521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187345817;"Екатерина Авдеева";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/187345817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187374040;"Евгений Фалелеев";"46 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/54206253/187374040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187472858;"Ясин Эльдар";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54206253/187472858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187808986;"Сальченкова Наталья";"44 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/187808986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188187859;"Аслан Сакаев";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54206253/188187859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188517243;"Яна Коваль";;;;https://tm.lovelasov.net/follower/vk/54206253/188517243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188625067;"Юлия Потапова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/188625067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188668630;"Алексей Василевич";"41 год";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/188668630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188904617;"Ирина Акатова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/188904617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189373830;"Елена Елена";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/189373830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189978642;"Елена Кобзева";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/189978642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190098270;"Станіслав Куць";"52 года";Украина;Оржица;https://tm.lovelasov.net/follower/vk/54206253/190098270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190852416;"Саша Школьник";;;;https://tm.lovelasov.net/follower/vk/54206253/190852416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191020880;"Настя Вишневская";"30 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/54206253/191020880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191358290;"Ольга Самаркина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/191358290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191450424;"Марина Бибикова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/191450424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191946927;"Андрей Дмитриев";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/191946927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192779615;"Алла Стружик";"55 лет";Украина;Овруч;https://tm.lovelasov.net/follower/vk/54206253/192779615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193522145;"Гульнара Сафиуллина";"35 лет";Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/54206253/193522145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193729736;"Сергей Марчуков";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/193729736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193796332;"Олег Сторощук";"25 лет";Украина;"Старый Добротвор";https://tm.lovelasov.net/follower/vk/54206253/193796332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194716296;"Данил Красовский";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/54206253/194716296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195588969;"Максим Мороз";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/54206253/195588969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196010547;"Марина Спирина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/196010547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196192552;"Анна Бакалова";"44 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/196192552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196814568;"Станислав Рожковский";;Украина;Дзержинск;https://tm.lovelasov.net/follower/vk/54206253/196814568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196876072;"Анастасія Рутберг";;Украина;Кузнецовск;https://tm.lovelasov.net/follower/vk/54206253/196876072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197067295;"Олександра Ланова";;Украина;Изяслав;https://tm.lovelasov.net/follower/vk/54206253/197067295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197117599;"Влад Панасенко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54206253/197117599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197311413;"Олеся Бань";;Россия;;https://tm.lovelasov.net/follower/vk/54206253/197311413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197459930;"Наталья Лазухина";"36 лет";Украина;Янтарное;https://tm.lovelasov.net/follower/vk/54206253/197459930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198140143;"Андрей Шараевский";"41 год";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/198140143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198689100;"Маша Бурмистрова";"43 года";Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/54206253/198689100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199915342;"Ксюша Кузьминых";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/54206253/199915342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199975713;"Надежда Авдеева";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/199975713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200513149;"Дмитрий Шелухин";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/54206253/200513149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200599755;"Лариса Сай";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/200599755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200847748;"Максим Жидких";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/54206253/200847748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203740304;"Тарас Доля";;Украина;Святогорск;https://tm.lovelasov.net/follower/vk/54206253/203740304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203817469;"Віктор Сойчук";"25 лет";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/54206253/203817469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203924797;"Екатерина Боровик";;;;https://tm.lovelasov.net/follower/vk/54206253/203924797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204964309;"Marina Marina";;;;https://tm.lovelasov.net/follower/vk/54206253/204964309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205189822;"Гуля Искатова";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/54206253/205189822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205926933;"Вика Ветрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54206253/205926933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
