﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;67787882;"Анна Морозова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/5079103/67787882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68909958;"Anastacia Tolstopyatova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/68909958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69293128;"Ольга Костецкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/69293128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69441391;"Артем Бовкун";"29 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/5079103/69441391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69992674;"Марина Соколова";;Россия;;https://tm.lovelasov.net/follower/vk/5079103/69992674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70074371;"Андрей Гусев";;Россия;Светогорск;https://tm.lovelasov.net/follower/vk/5079103/70074371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70264962;"Юрий Самсонов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/70264962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70411097;"Оксана Снегирева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/70411097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70467051;"Юлия Гайлис";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/70467051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70536174;"Даша Ромова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/70536174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70910502;"Дарья Михайловна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/70910502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71595085;"Артём Бугайченко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/5079103/71595085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71625647;"Юлия Карниевич";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/71625647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72148722;"Ксюша Огнева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/72148722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72573733;"Александра Павленко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/72573733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73157345;"Таня Чеботарь";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/73157345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73343730;"Костя Константинов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/73343730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73724172;"Ира Скудякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/73724172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74499981;"Лёша Полонейчик";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/5079103/74499981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75498161;"Леша Гутниченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/5079103/75498161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76133685;"Элина Денисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/76133685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76173463;"Михаил Шанцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/76173463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76326070;"Марина Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/76326070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76875844;"Наталья Аврова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/76875844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77012101;"София Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/77012101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77306041;"Денис Иванел";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/5079103/77306041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78548456;"Марина Украинец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/78548456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79411712;"Ирина Балыкова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/79411712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79422115;"Дмитрий Ефимов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/79422115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79858239;"Святозар Лисицин";;Россия;;https://tm.lovelasov.net/follower/vk/5079103/79858239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80180347;"Юлия Люгас";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/80180347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80438136;"Наталья Цейтлина";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/80438136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80709435;"Артур Тарасов";;Россия;Волхов;https://tm.lovelasov.net/follower/vk/5079103/80709435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80736781;"Похуй Вообще";;;;https://tm.lovelasov.net/follower/vk/5079103/80736781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80882102;"Татьяна Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/80882102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81545827;"Ольга Стеля";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/5079103/81545827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82100696;"Roman Kalashnikov";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/5079103/82100696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82379662;"Наталия Кривошеева";;Италия;Padova;https://tm.lovelasov.net/follower/vk/5079103/82379662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82619739;"Любаша Широкова";;Россия;;https://tm.lovelasov.net/follower/vk/5079103/82619739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82719039;"Ваня Черданцев";;;;https://tm.lovelasov.net/follower/vk/5079103/82719039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82739254;"Сергій Дідух";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/5079103/82739254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82968392;"Артём Кондратенко";;Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/5079103/82968392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83333648;"Денис Макаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/83333648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83903044;"Денис Терентьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/83903044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84582837;"Виктор Астанин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/84582837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84625365;"Pessimist Band";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/84625365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84682538;"Оленька Власова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/84682538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85594645;"Андрей Ахметов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/85594645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85881501;"Дарья Фадина";;Россия;;https://tm.lovelasov.net/follower/vk/5079103/85881501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86139560;"Shine Магазин модной одежды";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/5079103/86139560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86416772;"Олечка Герасимова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/86416772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86707189;"Денис Николаев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/5079103/86707189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86804690;"Игорь Мозырский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/86804690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87224013;"Алексей Лыков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/87224013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87391306;"Владислав Кучук";;Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/5079103/87391306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88082923;"Катя Данилова";;Россия;Светогорск;https://tm.lovelasov.net/follower/vk/5079103/88082923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88214766;"Анна Самусева";;;;https://tm.lovelasov.net/follower/vk/5079103/88214766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88528482;"Даниил Кирия";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/5079103/88528482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89146252;"Владислав Мауль";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/5079103/89146252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89152482;"Линар Ринатович";;Россия;Кушнаренково;https://tm.lovelasov.net/follower/vk/5079103/89152482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89489040;"Максим Кузин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/89489040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89738615;"Илья Павлов";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/5079103/89738615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89776338;"Екатерина Нечаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/89776338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89878752;"Татьяна Силодорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/89878752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90122830;"Анна Мотынга";;Молдова;Григориополь;https://tm.lovelasov.net/follower/vk/5079103/90122830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90275856;"Senerita Natalia";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/90275856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90427287;"Дмитрий Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/90427287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90586240;"Ольга Травина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/90586240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90961018;"Людмила Слащёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/90961018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91142925;"Михаил Лещев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/91142925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91224311;"Паша Парамонов";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/5079103/91224311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91257136;"Сёма Манушакян";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/5079103/91257136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91348715;"Maria Akishina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/91348715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92760202;"Серега Жуковский";;;;https://tm.lovelasov.net/follower/vk/5079103/92760202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92795405;"Евгений Приказчиков";"40 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/5079103/92795405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93257166;"Никита Кирилов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/5079103/93257166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93262305;"Андрей Комаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/93262305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93659521;"Дмитрий Тищенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/93659521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93928141;"Александр Тищенко";;;;https://tm.lovelasov.net/follower/vk/5079103/93928141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94373677;"Нелли Завадская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/94373677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94615831;"Анастасия Миронова";;;;https://tm.lovelasov.net/follower/vk/5079103/94615831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94851866;"Александр Дудненко";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/5079103/94851866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95233200;"Svetik Igonkina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/95233200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96078181;"Елена Честякова";;;;https://tm.lovelasov.net/follower/vk/5079103/96078181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96288924;"Анна Степанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/96288924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96450711;"Валентина Тихонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/96450711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96585204;"Александра Кравченко";;;;https://tm.lovelasov.net/follower/vk/5079103/96585204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96778679;"Александр Александров";;;;https://tm.lovelasov.net/follower/vk/5079103/96778679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97017795;"Дмитрий Ширяев";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/5079103/97017795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97599878;"Надежда Авдеенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/97599878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97865162;"Анастасия Канева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/97865162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97962961;"Катерина Казакова";"32 года";Украина;Лисичанск;https://tm.lovelasov.net/follower/vk/5079103/97962961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98033983;"Настенька Воронина";;;;https://tm.lovelasov.net/follower/vk/5079103/98033983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98581826;"Алена Левина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/98581826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99327775;"Илья Зарембо";;Беларусь;Юрьево;https://tm.lovelasov.net/follower/vk/5079103/99327775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99689855;"Женя Цымбал";;Украина;Марганец;https://tm.lovelasov.net/follower/vk/5079103/99689855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100039639;"Дарина Магер";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/100039639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100266952;"Ттптп Птптпт";;Украина;Киев;https://tm.lovelasov.net/follower/vk/5079103/100266952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100574418;"Лёва Матвеев";;;;https://tm.lovelasov.net/follower/vk/5079103/100574418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100764752;"Еvgeniy Сorvin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/100764752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100863749;"Светлана Бланк";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/5079103/100863749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101353551;"Таня Белавенцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/101353551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102183300;"Никита Халафов";"119 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/5079103/102183300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102193394;"Богдан Кораблёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/102193394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102836454;"Лола Пайжан";;Россия;;https://tm.lovelasov.net/follower/vk/5079103/102836454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103426768;"Эрик Великий";"41 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/5079103/103426768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103818087;"Марат Хусаинов";;Россия;Глазов;https://tm.lovelasov.net/follower/vk/5079103/103818087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103987336;"Евгения Петрова";;;;https://tm.lovelasov.net/follower/vk/5079103/103987336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104396570;"Лиза Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/104396570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104538910;"Александр Сергеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/104538910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104649875;"Олька Ситникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/104649875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104815229;"Дашенька Шевченко";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/5079103/104815229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104891036;"Маргарита Прохорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/104891036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105350481;"Елена Щерба";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/105350481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105845724;"Марина Сергієнко";;Украина;Нежин;https://tm.lovelasov.net/follower/vk/5079103/105845724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106349531;"Катерина Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/106349531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107779002;"Максим Чёрных";;;;https://tm.lovelasov.net/follower/vk/5079103/107779002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108392223;"Андрей Курепин";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/5079103/108392223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108443884;"Артем Романенко";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/108443884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108908496;"Максим Денисенко";"27 лет";Россия;Серпухов;https://tm.lovelasov.net/follower/vk/5079103/108908496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110633421;"Сан Саныч";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/110633421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111062421;"Михаил Манвелян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/111062421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111236852;"Влад Чугаев";"26 лет";Украина;Комсомольск;https://tm.lovelasov.net/follower/vk/5079103/111236852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111437948;"Вероника Щербинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/111437948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112808987;"Олена Велика";"29 лет";Украина;Ирпень;https://tm.lovelasov.net/follower/vk/5079103/112808987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113491006;"Любовь Кашина";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/5079103/113491006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113582067;"Алексей Попович";;;;https://tm.lovelasov.net/follower/vk/5079103/113582067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114730210;"Макс Штефуряк";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/5079103/114730210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115052975;"Григорий Верстуков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/115052975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117558041;"Артём Зубченко";"83 года";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/5079103/117558041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119274041;"Виктор Антонов";;;;https://tm.lovelasov.net/follower/vk/5079103/119274041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120056773;"Тимофей Мизанин";;;;https://tm.lovelasov.net/follower/vk/5079103/120056773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120227563;"Анжелика Савченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/120227563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120487857;"Владимир Суворов";"29 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/5079103/120487857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120532186;"Мария Юрова";;Украина;Димитров;https://tm.lovelasov.net/follower/vk/5079103/120532186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121155187;"Мэри Мэри";;;;https://tm.lovelasov.net/follower/vk/5079103/121155187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121187701;"Андрей Гладышев";"44 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/5079103/121187701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121344610;"Денис Слизевский";"31 год";;;https://tm.lovelasov.net/follower/vk/5079103/121344610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121358860;"Василина Сергеевна";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/5079103/121358860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121917618;"Маша Шелимова";;;;https://tm.lovelasov.net/follower/vk/5079103/121917618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122248729;"Лена Никифорова";;;;https://tm.lovelasov.net/follower/vk/5079103/122248729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122490393;"Олег Завгородний";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/122490393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122782347;"Юрий Борушек";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/122782347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
