﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;183243519;"Артём Син";;Россия;Уссурийск;https://tm.lovelasov.net/follower/vk/59070819/183243519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183275308;"Ольга Плотских";"42 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/183275308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183385183;"Анна Ермолина";;;;https://tm.lovelasov.net/follower/vk/59070819/183385183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183590631;"Татьяна Марущак";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/183590631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183723651;"Бактыгуль Дауленова";"31 год";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/59070819/183723651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183808885;"Кишвар Кодиров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/183808885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183873920;"Ваня Петоров";;Украина;Евпатория;https://tm.lovelasov.net/follower/vk/59070819/183873920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183905947;"Юра Апостолов";"45 лет";Россия;;https://tm.lovelasov.net/follower/vk/59070819/183905947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183949751;"Юлия Абрамкова";"37 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/59070819/183949751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184122142;"Саня Турчук";"23 года";Украина;Демидовка;https://tm.lovelasov.net/follower/vk/59070819/184122142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184159173;"Саня Гамора";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59070819/184159173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184212210;"Мария Бахарева";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/184212210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184260164;"Валентина Белінська";"38 лет";;;https://tm.lovelasov.net/follower/vk/59070819/184260164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184276652;"Ольга Макушкина";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/184276652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184397796;"Деня Чичильницкий";"26 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/59070819/184397796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184408710;"Юра Смолiнський";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/59070819/184408710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184428908;"Елена Зубрицкая";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/59070819/184428908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184462626;"Юра Ростилов";"39 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/59070819/184462626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184463843;"Тома Жукова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59070819/184463843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184469048;"Влад Ніхоца";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/59070819/184469048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184567278;"Леха Погребной";;Украина;Азовское;https://tm.lovelasov.net/follower/vk/59070819/184567278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184616073;"Ярик Бахарев";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/184616073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184849642;"Газиз Алиев";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/59070819/184849642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184960813;"Алексей Дмитриев";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/59070819/184960813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185068279;"Андрей Луценко";"52 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/59070819/185068279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185288532;"Ева Зубарева";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/185288532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185316063;"Вячеслав Дрововозов";"56 лет";Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/59070819/185316063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185426450;"Наиля Загрутдинова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/59070819/185426450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185446358;"Марина Осколкова";"29 лет";Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/59070819/185446358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185516226;"Есейхан Елтайулы";;Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/59070819/185516226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185521770;"Артур Федоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/185521770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185722548;"Илья Ильинский";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/59070819/185722548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185948381;"Леся Смеречинська";"41 год";;;https://tm.lovelasov.net/follower/vk/59070819/185948381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186017743;"Маша Беликова";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59070819/186017743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186125430;"Влад Пильтяй";;Украина;Переяслав-Хмельницкий;https://tm.lovelasov.net/follower/vk/59070819/186125430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186153726;"Данил Целовальников";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/59070819/186153726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186184542;"Елизавета Молвинских";"52 года";Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/59070819/186184542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186388169;"Элина Морозова";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/59070819/186388169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186524119;"Тамерлан Нигишев";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/59070819/186524119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186561424;"Александр Дергаус";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59070819/186561424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186669109;"Руслан Богатко";"36 лет";Беларусь;Столин;https://tm.lovelasov.net/follower/vk/59070819/186669109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186745516;"Евгений Пятница";"37 лет";Беларусь;Ушачи;https://tm.lovelasov.net/follower/vk/59070819/186745516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186757766;"Николай Фисай";"31 год";Россия;Майкоп;https://tm.lovelasov.net/follower/vk/59070819/186757766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186772317;"Олег Томчук";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/59070819/186772317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187069714;"Олександр Іщенко";;Украина;;https://tm.lovelasov.net/follower/vk/59070819/187069714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187085119;"Николай Потапов";"43 года";Россия;Пестравка;https://tm.lovelasov.net/follower/vk/59070819/187085119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187108893;"Петро Равлюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59070819/187108893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187206973;"Asad Fakirov";"40 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/187206973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187424721;"Екатерина Охонская";"35 лет";Украина;Джанкой;https://tm.lovelasov.net/follower/vk/59070819/187424721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187446208;"Алина-И Никита";;;;https://tm.lovelasov.net/follower/vk/59070819/187446208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187448332;"Раде Радоевич";"51 год";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/59070819/187448332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187694049;"Николай Недосеков";;Россия;Ахтубинск;https://tm.lovelasov.net/follower/vk/59070819/187694049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187723336;"Андрей Сметанин";"54 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/187723336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187816336;"Назар Рогач";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/59070819/187816336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187862258;"Александр Переверенков";"30 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/59070819/187862258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188107171;"Вася Ожоганич";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/59070819/188107171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188198425;"Егор Аникеенко";;Беларусь;Хойники;https://tm.lovelasov.net/follower/vk/59070819/188198425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188200543;"Вера Μихайлова";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/188200543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188220973;"Давид Богданов";;Россия;Ейск;https://tm.lovelasov.net/follower/vk/59070819/188220973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188260795;"Антон Спицин";"40 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/188260795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188272884;"Галя Матвіїв";;Украина;;https://tm.lovelasov.net/follower/vk/59070819/188272884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188789965;"Анна Цветкова";"32 года";Россия;Керчь;https://tm.lovelasov.net/follower/vk/59070819/188789965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189040193;"Денис Гришин";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/189040193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189071813;"Дима Шуляк";;;;https://tm.lovelasov.net/follower/vk/59070819/189071813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189212201;"Виталий Малкин";;Россия;Энгельс;https://tm.lovelasov.net/follower/vk/59070819/189212201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189335565;"Юра Бунк";"24 года";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/59070819/189335565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189559676;"Назар Акрамов";"36 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/59070819/189559676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189592400;"Евгений Иванов";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/189592400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189605365;"Олеся Рудая";"41 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/189605365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189640141;"Натали Савенкова";"47 лет";Украина;Красногоровка;https://tm.lovelasov.net/follower/vk/59070819/189640141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189853391;"Зоя Вронська";;Украина;;https://tm.lovelasov.net/follower/vk/59070819/189853391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189907166;"Вячеслав Курагин";"30 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/189907166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189917742;"Каламкас Сейдахметова";"32 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/59070819/189917742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189992090;"Микола Якібчук";"44 года";Украина;Никитинцы;https://tm.lovelasov.net/follower/vk/59070819/189992090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190033889;"Дарья Андреева";"30 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/190033889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190098650;"Виолетта Майба";"23 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/59070819/190098650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190324071;"Кристина Мангасарян";;Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/59070819/190324071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190351966;"Александр Самарскмй";"46 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/59070819/190351966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190603637;"Kristoya Tirland";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/190603637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190629904;"Никита Тимошилов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/190629904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190749117;"Валерия Копошко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/190749117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190750677;"Денис Безрук";"36 лет";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/59070819/190750677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190799184;"Жанторе Донбаев";;Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/59070819/190799184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190963322;"Jasur Kurbanov";;;;https://tm.lovelasov.net/follower/vk/59070819/190963322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191045225;"Дашулька Левицкая";"31 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/191045225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191069243;"Анна Ефименко";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/59070819/191069243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191232894;"Сергей Лылов";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/191232894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191287149;"Влад Лисовый";"29 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/59070819/191287149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191324305;"Артьом Мартиненко";"26 лет";Украина;Червоноград;https://tm.lovelasov.net/follower/vk/59070819/191324305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191386161;"Вика Середа";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59070819/191386161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191475815;"Максим Сазанаков";"47 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/59070819/191475815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191558731;"Вова Білоус";"28 лет";Украина;Ланчин;https://tm.lovelasov.net/follower/vk/59070819/191558731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191634479;"Ғалымжан Алмаханов";;Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/59070819/191634479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191636926;"Анна Колесникова";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/59070819/191636926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191708513;"Коля Береговой";"67 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/59070819/191708513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191741316;"Данил Неупокоев";"29 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/59070819/191741316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191746863;"Кирилл Зорин";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/191746863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192007162;"Дима Бескончин";;Россия;Ленинск-Кузнецкий;https://tm.lovelasov.net/follower/vk/59070819/192007162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192015100;"Сергей Копытов";"54 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/192015100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192063011;"Айбол Сакенулы";"30 лет";;;https://tm.lovelasov.net/follower/vk/59070819/192063011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192136114;"Стас Золотарев";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/59070819/192136114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192235388;"Andrey Grishko";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59070819/192235388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192327825;"Іван Петренко";"86 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/59070819/192327825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192480066;"Юлия Хисматуллина";"31 год";Россия;Учалы;https://tm.lovelasov.net/follower/vk/59070819/192480066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192602087;"Андрій Пукач";"25 лет";;;https://tm.lovelasov.net/follower/vk/59070819/192602087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192619242;"Алсу Ганеева";"40 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/192619242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192660200;"Танька Рошко";;;;https://tm.lovelasov.net/follower/vk/59070819/192660200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192741617;"Руслан Хмара";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/192741617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192783032;"Александр Копран";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/59070819/192783032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193023839;"Алим Кумыков";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/193023839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193026781;"Nikolay Nik";;Украина;Умань;https://tm.lovelasov.net/follower/vk/59070819/193026781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193045862;"Виталий Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/193045862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193259857;"Юлия Жданович";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/193259857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193279009;"Денис Севницкий";"25 лет";Беларусь;Горки;https://tm.lovelasov.net/follower/vk/59070819/193279009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193519671;"Алена Гинаева";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/193519671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193574440;"Дмитрий Дмитриев";;;;https://tm.lovelasov.net/follower/vk/59070819/193574440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193581037;"Александр Шевченко";"58 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/59070819/193581037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193685758;"Абдижаппар Арифходжаев";"31 год";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/59070819/193685758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193741424;"Дима Кот";"30 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/193741424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193799547;"Nazim Hasanov";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/59070819/193799547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193875140;"Ирина Окатова";"55 лет";Россия;Талица;https://tm.lovelasov.net/follower/vk/59070819/193875140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193883300;"Любовь Муравлёва";"64 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/59070819/193883300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193925698;"Vova Vova";"37 лет";;;https://tm.lovelasov.net/follower/vk/59070819/193925698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194146435;"Магомед Ахмадулаев";;Россия;Кизляр;https://tm.lovelasov.net/follower/vk/59070819/194146435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194216673;"Никита Стромский";"24 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/59070819/194216673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194227026;"Павел Лихачев";;Россия;Уссурийск;https://tm.lovelasov.net/follower/vk/59070819/194227026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194408210;"Настя Юркевич";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/59070819/194408210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194457457;"Сейфадин Адилов";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/194457457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194558558;"Александра Штро";"32 года";Казахстан;Темиртау;https://tm.lovelasov.net/follower/vk/59070819/194558558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194638235;"Варвара Воробей";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/59070819/194638235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194693061;"Артём Лекомцев";;Россия;Ангарск;https://tm.lovelasov.net/follower/vk/59070819/194693061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194722159;"Рома Кокс";"44 года";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/59070819/194722159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194767933;"Даня Меледин";"25 лет";Россия;Кордяга;https://tm.lovelasov.net/follower/vk/59070819/194767933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194823279;"Дима Субоч";"27 лет";Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/59070819/194823279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195268651;"Никита Савченко";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/59070819/195268651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195341263;"Борис Кожинов";"41 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/195341263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195369113;"Артур Рустамов";"25 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/59070819/195369113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195626726;"Ольга Колесникова";"41 год";Россия;Ачинск;https://tm.lovelasov.net/follower/vk/59070819/195626726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195837974;"Сема Султанов";"41 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/195837974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195843197;"Виктория Пакет";"34 года";Россия;Чита;https://tm.lovelasov.net/follower/vk/59070819/195843197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195948330;"Паша Способ";;Беларусь;Ганцевичи;https://tm.lovelasov.net/follower/vk/59070819/195948330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195959795;"Anya Voronova";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/59070819/195959795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
