﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;107953398;"Светлана Курменева";"42 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/20237774/107953398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107955294;"Виктор Икин";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/20237774/107955294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108401778;"Ирина Овсянникова";;Россия;Апатиты;https://tm.lovelasov.net/follower/vk/20237774/108401778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108677313;"Костя Гетте";;Австралия;;https://tm.lovelasov.net/follower/vk/20237774/108677313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108836113;"Евгений Прохоров";;Россия;Златоуст;https://tm.lovelasov.net/follower/vk/20237774/108836113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108899071;"Евгений Храмов";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/20237774/108899071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109123898;"Владимир Ершов";"71 год";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/20237774/109123898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109329187;"Елена Строкина";"35 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/20237774/109329187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109406708;"Евгений Подолин";;;;https://tm.lovelasov.net/follower/vk/20237774/109406708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109441990;"Татьяна Лашкова";"32 года";Россия;Шадринск;https://tm.lovelasov.net/follower/vk/20237774/109441990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109906603;"Оксана Куликова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/109906603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110050354;"Владимир Лифантьев";;;;https://tm.lovelasov.net/follower/vk/20237774/110050354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110154981;"Сергей Васюков";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/20237774/110154981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110203146;"Afisha Magazine";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/110203146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110362952;"Anna Volodina";;Россия;;https://tm.lovelasov.net/follower/vk/20237774/110362952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110374652;"Дмитрий Орляков";"36 лет";Россия;Починки;https://tm.lovelasov.net/follower/vk/20237774/110374652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110423896;"Наташа Кривилева";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/20237774/110423896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110427267;"Елена Гусева";;Россия;Ангарск;https://tm.lovelasov.net/follower/vk/20237774/110427267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110433209;"Juliko Bilyalova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/110433209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110682013;"Миша Талерчик";"35 лет";Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/20237774/110682013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110725492;"Арсен Халилов";;США;"New York City";https://tm.lovelasov.net/follower/vk/20237774/110725492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110777638;"Мария Косинова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20237774/110777638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110880425;"Наталья Воронова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/20237774/110880425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110904259;"Максим Мацнев";"37 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/20237774/110904259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111278947;"Лариса Баранова";"59 лет";Россия;Кирово-Чепецк;https://tm.lovelasov.net/follower/vk/20237774/111278947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111370975;"Татьяна Смагина";;Россия;Николаевск-на-Амуре;https://tm.lovelasov.net/follower/vk/20237774/111370975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112020119;"Артём Мисюк";"29 лет";Беларусь;Щучин;https://tm.lovelasov.net/follower/vk/20237774/112020119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112073391;"Антон Ирсецкий";"44 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/20237774/112073391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112169331;"Полина Смирных";;Россия;Тобольск;https://tm.lovelasov.net/follower/vk/20237774/112169331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112381664;"Даниил Александрович";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/112381664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112791223;"Анастасия Братущенкова";;Россия;Новочеркасск;https://tm.lovelasov.net/follower/vk/20237774/112791223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112841855;"Вітуся Смаль(маціюк)";"37 лет";Украина;Горохов;https://tm.lovelasov.net/follower/vk/20237774/112841855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112857675;"Стас Гудеев";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/20237774/112857675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112859006;"Марина Савельева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/112859006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112927410;"Игорь Васильев";"54 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/20237774/112927410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113234229;"Елена Зобова";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/20237774/113234229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113355898;"Алёна Марченко";"32 года";Россия;Гусев;https://tm.lovelasov.net/follower/vk/20237774/113355898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113380856;"Мария Годовалова";"49 лет";Россия;;https://tm.lovelasov.net/follower/vk/20237774/113380856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113398939;"Наталья Полевая";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/20237774/113398939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113582583;"Елена Анищенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/113582583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113623913;"Маргарита Жатон";"51 год";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/20237774/113623913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113842525;"Марина Вежновец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/113842525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113940217;"Максим Матюшечкин";;Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/20237774/113940217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114451852;"Александр Мигель";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/20237774/114451852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114609148;"Эдгарас Дзэвочка";;Россия;Новоалександровск;https://tm.lovelasov.net/follower/vk/20237774/114609148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114660079;"Мария Гугалинская-Ершова";;Россия;Энгельс;https://tm.lovelasov.net/follower/vk/20237774/114660079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114805114;"Алёна Лозинская";;Россия;Алупка;https://tm.lovelasov.net/follower/vk/20237774/114805114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115052318;"Ксения ***";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/20237774/115052318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115104972;"Aidos Alippiev";"36 лет";Казахстан;Экибастуз;https://tm.lovelasov.net/follower/vk/20237774/115104972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115237901;"Ольга Васенёва";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/20237774/115237901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115250832;"Владимир Бушин";;Россия;Конышевка;https://tm.lovelasov.net/follower/vk/20237774/115250832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115283527;"Карина Верина";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/20237774/115283527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115418718;"Юра Швец";"29 лет";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/20237774/115418718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115854675;"Анастасия Ладожская";"23 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/20237774/115854675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115979710;"Зияфат Исмаилова";;Россия;;https://tm.lovelasov.net/follower/vk/20237774/115979710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116014536;"Niku Botnari";;Молдова;Сороки;https://tm.lovelasov.net/follower/vk/20237774/116014536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116213112;"Андрей Васильев";"38 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/20237774/116213112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116221934;"Надежда Аблукова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/116221934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116229561;"Александр Воробьев";;Испания;Barcelona;https://tm.lovelasov.net/follower/vk/20237774/116229561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116294445;"Анастасия Иванова";;Россия;"Ейское Укрепление";https://tm.lovelasov.net/follower/vk/20237774/116294445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116584385;"Степан Гацько";;Украина;Львов;https://tm.lovelasov.net/follower/vk/20237774/116584385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116705402;"Мария Маришкина";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/20237774/116705402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116948186;"Танюха Полева";;Россия;Богданович;https://tm.lovelasov.net/follower/vk/20237774/116948186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117477366;"Василий Елин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/117477366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117528587;"Вячеслав Лукичев";"24 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/20237774/117528587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117637059;"Денис Жихарев";;;;https://tm.lovelasov.net/follower/vk/20237774/117637059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117726525;"Лариса Лихобабина";;Россия;Лиски;https://tm.lovelasov.net/follower/vk/20237774/117726525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118116717;"Константин Грошев";;Россия;Лыткарино;https://tm.lovelasov.net/follower/vk/20237774/118116717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118151128;"Максим Солодовников";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/118151128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118409801;"Марина Ширшенкова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/20237774/118409801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118654595;"Яна Перемотина";;Россия;;https://tm.lovelasov.net/follower/vk/20237774/118654595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118655908;"Светлана Савандюкова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/20237774/118655908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118688910;"Виктор Попов";"40 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/20237774/118688910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118820163;"Елена Панчук";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/20237774/118820163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118905077;"Дим Климов";;Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/20237774/118905077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118962577;"Масяндра Рядинская---Сазонова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/118962577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119002274;"Андрей Шевцов";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/20237774/119002274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119005706;"Руслан Григорьев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20237774/119005706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119017083;"Слава Юрочкин";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/20237774/119017083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119217297;"Виталик Урасов";"32 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/20237774/119217297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119426602;"Александр Дёмин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/119426602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119564735;"Татьяна Коркина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/119564735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119568451;"Сергей Зайнутдинов";;Россия;;https://tm.lovelasov.net/follower/vk/20237774/119568451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119573596;"Наталья Круглова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/119573596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119616957;"Егор Мишкин";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/20237774/119616957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119621986;"Дианка Залеская";;Беларусь;Слуцк;https://tm.lovelasov.net/follower/vk/20237774/119621986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119706028;"Настя Савицкая";;;;https://tm.lovelasov.net/follower/vk/20237774/119706028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119833179;"Анжелика Гатова";"34 года";Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/20237774/119833179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119941690;"Елена Волкова";;Россия;Донецк;https://tm.lovelasov.net/follower/vk/20237774/119941690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120019956;"Роман Дешкин";;Россия;Осташков;https://tm.lovelasov.net/follower/vk/20237774/120019956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120054982;"Галина Шатунова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/20237774/120054982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120292728;"Татьяна Константинова";;Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/20237774/120292728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120383948;"Вера Ковычева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/20237774/120383948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120540473;"Tikhon Romanov";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/120540473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120605666;"Анатолий Перхин";"86 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/120605666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120704051;"Ренат Мосиенко";;;;https://tm.lovelasov.net/follower/vk/20237774/120704051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120723933;"Илья Короткий";"23 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/20237774/120723933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120964266;"Евгений Купцов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/120964266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121074009;"Людмила Бердичевская";"66 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20237774/121074009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121128303;"Александр Стрелок";"49 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/20237774/121128303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121139418;"Артем Галахов";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/20237774/121139418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121156564;"Александр Яковлев";"32 года";Россия;Абакан;https://tm.lovelasov.net/follower/vk/20237774/121156564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121419841;"Илья Новиков";"34 года";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/20237774/121419841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121442333;"Илья Гагарин";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/20237774/121442333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121505748;"Ирочка Дума";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/20237774/121505748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121705251;"Юлия Задорожняя";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/20237774/121705251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121898724;"Иван Киселев";"23 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/121898724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122153299;"Владимир Фомин";"70 лет";Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/20237774/122153299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122199712;"Ваня Ищенко";;Россия;Варениковская;https://tm.lovelasov.net/follower/vk/20237774/122199712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122614137;"Иван Ковалев";"40 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/20237774/122614137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122626397;"Алексей Долматов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/122626397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123029376;"Алексей Андреев";;Россия;;https://tm.lovelasov.net/follower/vk/20237774/123029376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123160740;"Тимофей Пилипенко";;Россия;Новочеркасск;https://tm.lovelasov.net/follower/vk/20237774/123160740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123197132;"Наталья Кобзева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/123197132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123222379;"Эмилия Зайцева";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/20237774/123222379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123304262;"Вика Белова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/123304262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123317672;"Настя Крутова";;Россия;Кохма;https://tm.lovelasov.net/follower/vk/20237774/123317672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123394122;"Денис Николаеску";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/20237774/123394122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123399842;"Татьяна Давыдова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/20237774/123399842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123531558;"Леха Дьяков";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/123531558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123701246;"Светуся Акимова";;;;https://tm.lovelasov.net/follower/vk/20237774/123701246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123718524;"Зінаїда Сафронова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/123718524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123793674;"Роман Музычка";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/123793674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123828939;"Света Букина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/123828939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123849280;"Татьяна Ткаченко";"34 года";Россия;Лангепас;https://tm.lovelasov.net/follower/vk/20237774/123849280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124047799;"Катя Боханова";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/20237774/124047799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124134273;"Дана Кутьина";;Молдова;Бендеры;https://tm.lovelasov.net/follower/vk/20237774/124134273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124160119;"Арина Архипова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/124160119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124165373;"Людмила Баулина";;;;https://tm.lovelasov.net/follower/vk/20237774/124165373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124176517;"Виктор Козырь";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/124176517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124191392;"Тамара Суровкина";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/20237774/124191392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124193452;"Олег Пешков";;Россия;Тобольск;https://tm.lovelasov.net/follower/vk/20237774/124193452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124226413;"Игорь Илеменев";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/20237774/124226413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124282351;"Александр Гусев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20237774/124282351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124388164;"Вика Рыбакова";;;;https://tm.lovelasov.net/follower/vk/20237774/124388164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124395761;"Александр Смирнов";"34 года";Россия;Быково;https://tm.lovelasov.net/follower/vk/20237774/124395761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124684283;"Анатолий Смирнов";;Россия;Кашин;https://tm.lovelasov.net/follower/vk/20237774/124684283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124708556;"Оксана Цветкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/124708556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124765965;"Игорь Ольнев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/124765965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124892952;"Владимир Степанов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/20237774/124892952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124980485;"Виктория Матвиенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/20237774/124980485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125042683;"Анна Александрова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/20237774/125042683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125092745;"Светлана Гурьева";"57 лет";Россия;Меленки;https://tm.lovelasov.net/follower/vk/20237774/125092745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125256399;"Серёга Царегородцев";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/20237774/125256399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
