﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;164204242;"Анна Анучина";"34 года";Россия;Кохма;https://tm.lovelasov.net/follower/vk/76624838/164204242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164215162;"Юра Михайлов";;Россия;;https://tm.lovelasov.net/follower/vk/76624838/164215162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164381188;"Андрей Рыкалин";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/164381188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164405055;"Юлия Швецова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/164405055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165248051;"Анна Москаленко";"40 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/165248051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165421692;"Оксана Томенюк";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/165421692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165497414;"Ирина Захарова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/165497414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165669178;"Андрей Ножкин";"47 лет";Россия;Новодвинск;https://tm.lovelasov.net/follower/vk/76624838/165669178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165776240;"Саша Матюшенко";;;;https://tm.lovelasov.net/follower/vk/76624838/165776240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165778068;"Наталья Иванова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/165778068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165905933;"Сергей Устюг-Авто";"54 года";Россия;"Великий Устюг";https://tm.lovelasov.net/follower/vk/76624838/165905933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165949571;"Кирилл Поздеев";;;;https://tm.lovelasov.net/follower/vk/76624838/165949571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166100741;"Алексей Полоса";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/166100741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166168528;"Наталия Терещенко";"24 года";Украина;Кураховка;https://tm.lovelasov.net/follower/vk/76624838/166168528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166268688;"Ульяна Елезова";;Россия;Котлас;https://tm.lovelasov.net/follower/vk/76624838/166268688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166371523;"Ириночка Чебыкина";;Россия;Шахты;https://tm.lovelasov.net/follower/vk/76624838/166371523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167402362;"Наталия Воюшина";;Россия;;https://tm.lovelasov.net/follower/vk/76624838/167402362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168516204;"Владимир Мирон";"74 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/168516204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168677874;"Наталья Крюкова";;;;https://tm.lovelasov.net/follower/vk/76624838/168677874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168926835;"Семакова Екатерина";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/168926835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170396371;"Светлана Щетинина";;Россия;Луковецкий;https://tm.lovelasov.net/follower/vk/76624838/170396371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170529700;"Βладимир Φролов";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/170529700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170541697;"Антон Орешин";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/170541697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170555222;"Андрей Κостин";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/170555222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170581745;"Иван Домостроев";"24 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/170581745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170906781;"Сергей Николаев";"67 лет";Россия;Грицовский;https://tm.lovelasov.net/follower/vk/76624838/170906781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171025088;"Руслан Ибрагимов";"53 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/76624838/171025088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171208568;"Андрей Коптяев";"49 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/171208568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171419032;"Κсения Μолчанова";"34 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/171419032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171595340;"Любовь Труфанова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/171595340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171741614;"Дмитрий Старцев";;Россия;;https://tm.lovelasov.net/follower/vk/76624838/171741614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172168912;"Виктор Мачкасов";"26 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/76624838/172168912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172451807;"Мария Смирнова";;;;https://tm.lovelasov.net/follower/vk/76624838/172451807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172662949;"Виктория Богданова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/172662949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172893784;"Елена Цыварева";"48 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/172893784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173052432;"Виталий Киселёв";"36 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/173052432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173137259;"Мария Марусева";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/173137259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173687544;"Елена Малыгина";"43 года";Россия;;https://tm.lovelasov.net/follower/vk/76624838/173687544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173726178;"Юля Казунина";"43 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/173726178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173837986;"Яна Норова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/173837986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174576206;"Мария Ан";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/174576206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175079821;"Ирина Бурлевич";;Россия;Котлас;https://tm.lovelasov.net/follower/vk/76624838/175079821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175177652;"Анна Мурашева";;Россия;;https://tm.lovelasov.net/follower/vk/76624838/175177652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175243938;"Екатерина Сергеева";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/175243938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175398463;"Япона Мама";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/175398463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175499433;"Домашний Очаг";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/175499433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175678664;"Светлана Липенкова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/175678664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175920342;"Ирина Чеснокова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/175920342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175925245;"Οлег Ηикитин";"35 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/175925245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176156638;"Анна Кожевина";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/176156638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176387137;"Юлия Попова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/176387137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177453498;"Максим Κрюков";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/177453498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177711126;"Екатерина Игрушкина";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/177711126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177752683;"Татьяна Щвецова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/177752683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177788710;"Татьяна Игнашева";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/177788710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178126318;"Николай Токмаков";"39 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/178126318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178151104;"Леся Кобялко";"38 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/178151104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178985303;"Olga Miteneva";;Россия;;https://tm.lovelasov.net/follower/vk/76624838/178985303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179929878;"Илья Любимцев";"41 год";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/179929878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179950247;"Алексей Соболев";"36 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/179950247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180080815;"Сергей Кокорин";;Россия;;https://tm.lovelasov.net/follower/vk/76624838/180080815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180574238;"Татьяна Амосенкова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/180574238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180650221;"Татьяна Шерстнева";"50 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/180650221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181371755;"Дмитрий Ушаков";"41 год";;;https://tm.lovelasov.net/follower/vk/76624838/181371755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181509880;"Юрий Гошев";;Россия;Котлас;https://tm.lovelasov.net/follower/vk/76624838/181509880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181549781;"Влад Скурчинский";;Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/76624838/181549781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182002525;"Алексей Курц";"52 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/182002525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182043688;"Сабвей Архангельск";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/182043688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182206033;"Андрей Коптяев";"49 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/182206033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182505644;"Анастасия Комарова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/182505644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182926224;"Люба Рукаделька";"38 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/182926224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183107524;"Андрей Забигайло";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/183107524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183237300;"Оксана Мотус";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/183237300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183523512;"Александр Мойщиков";"44 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/183523512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183849777;"Марина Маринина";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/183849777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184042510;"Екатерина Вишнёвская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/76624838/184042510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184243241;"Михаил Маркин";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/184243241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184890286;"Александр Медведев";"40 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/184890286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185277722;"Юлечка Кобрин";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/185277722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185390471;"Алексей Трудов";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/185390471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185419487;"Алексей Александров";"22 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/76624838/185419487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185649628;"Оксана Огородникова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/76624838/185649628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186065867;"Дмитрий Волов";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/186065867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186066317;"Никита Хаджинов";"26 лет";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/76624838/186066317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186287763;"Галина Тур";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/186287763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186648828;"Александр Драгунов";"43 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/186648828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186909159;"Миша Бойко";;;;https://tm.lovelasov.net/follower/vk/76624838/186909159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186954025;"Юрий Гмырин";;Россия;Бычье;https://tm.lovelasov.net/follower/vk/76624838/186954025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187016988;"Владушка Синюрина";"28 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/187016988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187177299;"Анна Праздничная";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/187177299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188453877;"Антон Некрасов";;Россия;;https://tm.lovelasov.net/follower/vk/76624838/188453877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189058682;"Алексей Потолков";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/189058682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189314700;"Софья Английская";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/189314700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189616289;"Галина Поздеева";"36 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/189616289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190140813;"Анна Кузнецова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/190140813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190355578;"Влада Владыка";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/190355578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190356682;"Анастасия Пшеничникова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/190356682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190805238;"Идеальная Ванная";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/190805238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190963202;"Lisa Alisa";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/190963202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191872739;"Ирина Угрюмова";"52 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/191872739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191916023;"Artyem Saygushin";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/191916023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192077552;"Кристина Скоморохова";"36 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/192077552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192103517;"Ирина Ванева";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/76624838/192103517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192131237;"Софья Торшина";;Россия;;https://tm.lovelasov.net/follower/vk/76624838/192131237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192412428;"Оле Лукойе";;Россия;;https://tm.lovelasov.net/follower/vk/76624838/192412428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192450794;"Анастасия Коновалова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/192450794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193193843;"Ирина Задорина";"30 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/193193843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193752700;"Владислав Корнев";"25 лет";Россия;;https://tm.lovelasov.net/follower/vk/76624838/193752700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194822479;"Антон Алексеев";;;;https://tm.lovelasov.net/follower/vk/76624838/194822479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195048558;"Илья Ильяремонтквартир";;;;https://tm.lovelasov.net/follower/vk/76624838/195048558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196381341;"Елена Кузнецова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/196381341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196388739;"Александр Двинов";;Россия;Няндома;https://tm.lovelasov.net/follower/vk/76624838/196388739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196721604;"Александр Фстер";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/196721604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196770176;"Ирина Андреева";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/196770176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196777551;"Наталия Шугарингова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/196777551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196823693;"Александр Сергеевич";;;;https://tm.lovelasov.net/follower/vk/76624838/196823693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196902421;"Андрей Бурылев";"41 год";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/196902421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197051209;"Олена Зикова";;;;https://tm.lovelasov.net/follower/vk/76624838/197051209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197628863;"Алексей Иванов";"34 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/197628863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198481673;"Юлия Смирнова";"40 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/198481673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198587675;"Татьяна Рябкова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/198587675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198960666;"Мария Онучина";"37 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/198960666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199040405;"Анна Кожевина";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/199040405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199593984;"Анастасия Хорошая";;;;https://tm.lovelasov.net/follower/vk/76624838/199593984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199779717;"Ирина Жилина";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/199779717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200085020;"Вероника Смирнова";"27 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/200085020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200205029;"Владимир Викторович";"51 год";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/200205029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200273108;"Danila Stolyarov";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/200273108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200395559;"Рск-Артифекс Богданов";"38 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/200395559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200588509;"Ксения Угрюмова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/200588509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200630980;"Αртем Τихонов";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/200630980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200865794;"Оксана Кит";"39 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/200865794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200904229;"Алёна Мылко";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/200904229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201223305;"Αнтон Κомиссаров";"25 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/201223305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201579235;"Танюшка Уркунова";"28 лет";Россия;Париж;https://tm.lovelasov.net/follower/vk/76624838/201579235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201691051;"Вася Матроскин";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/201691051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201699353;"Вадим Родин";"27 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/201699353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201781207;"Инна Коневега";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/76624838/201781207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201949385;"Иван Πотапов";"31 год";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/201949385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202387256;"Алексей Ульянов";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/202387256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202668929;"Ольга Онякова-Шпак";"34 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/202668929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202734504;"Настя Давыдова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76624838/202734504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202734545;"Светлана Подборская";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/202734545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204728819;"Виктор Τитов";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/204728819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
