﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;138292795;"Евгений Мурыгин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/138292795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138482280;"Евгений Сергеев";"33 года";Россия;Миасс;https://tm.lovelasov.net/follower/vk/32619608/138482280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138528457;"Ирина Грачева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/138528457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138624345;"Иван Дранишников";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/138624345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138648520;"Света Михайлова";;;;https://tm.lovelasov.net/follower/vk/32619608/138648520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138660554;"Артём Герасимов";;Россия;;https://tm.lovelasov.net/follower/vk/32619608/138660554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138695333;"Олеся Борисова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/138695333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138710228;"Дима Клинцов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/138710228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138837155;"Павел Кузичкин";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/138837155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139019142;"Эмилия Цветкова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/139019142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139087700;"Алексей Насушин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/139087700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139214355;"Анна Абрамович";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/139214355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139344102;"Кристина Степанова";;;;https://tm.lovelasov.net/follower/vk/32619608/139344102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139373885;"Анаит Карапетян";;;;https://tm.lovelasov.net/follower/vk/32619608/139373885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139450544;"Виктор Белкин";;Россия;;https://tm.lovelasov.net/follower/vk/32619608/139450544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139475210;"Дима Гараев";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/139475210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139482347;"Анастасия Бориско";;;;https://tm.lovelasov.net/follower/vk/32619608/139482347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139490407;"Вика Доктор";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/139490407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139511323;"Паша Черников";;;;https://tm.lovelasov.net/follower/vk/32619608/139511323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139615213;"Pink Elefant";"66 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/139615213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139873543;"Михаил Таскаев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/32619608/139873543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140205281;"Вячеслав Ермолов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/140205281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140350770;"Ирина Рябченкова";;;;https://tm.lovelasov.net/follower/vk/32619608/140350770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140627999;"Орхан Гулиев";;;;https://tm.lovelasov.net/follower/vk/32619608/140627999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140644169;"Alexandr Petrik";"31 год";Россия;Владимир;https://tm.lovelasov.net/follower/vk/32619608/140644169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140783998;"Екатерина Αртемьева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/140783998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140870258;"Мария Вахнина";"28 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/140870258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140957410;"Анна Гридасова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/140957410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141123144;"Наталья Медведева";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/141123144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141172153;"Василий Бобриков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/141172153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141341866;"Олег Прокофьев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/141341866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141629346;"Никита Капитонов";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/141629346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141806041;"Сергей Сергеевич";;;;https://tm.lovelasov.net/follower/vk/32619608/141806041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141879560;"Валя Сыскова";"27 лет";Россия;;https://tm.lovelasov.net/follower/vk/32619608/141879560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142087053;"Мариночка Шпак";;;;https://tm.lovelasov.net/follower/vk/32619608/142087053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142212161;"Саша Жамгарян";;;;https://tm.lovelasov.net/follower/vk/32619608/142212161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142278074;"Даниил Морохотов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/142278074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142372934;"Анастасия Соколова";;Россия;;https://tm.lovelasov.net/follower/vk/32619608/142372934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142438897;"Ольга Тульникова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/142438897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142538624;"Серёженька Толстых";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/142538624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142599824;"Вовчик Барковский";;;;https://tm.lovelasov.net/follower/vk/32619608/142599824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142616256;"Александр Щербинин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/142616256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142696929;"Наталья Алтунина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/32619608/142696929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142765699;"Виктор Басаковский";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/142765699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142774036;"Вячеслав Нагнебеда";;;;https://tm.lovelasov.net/follower/vk/32619608/142774036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142967975;"Сергей Дутчак";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/142967975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142983014;"Александр Филосов";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/142983014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143002168;"Янчик Скутин";;;;https://tm.lovelasov.net/follower/vk/32619608/143002168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143037480;"Евгений Караваев";"36 лет";;;https://tm.lovelasov.net/follower/vk/32619608/143037480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143204367;"Екатерина Кашапова";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/143204367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143308400;"Наталья Αлиева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/143308400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143425161;"Algis Talipov";;;;https://tm.lovelasov.net/follower/vk/32619608/143425161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143468783;"Регина Хакимьянова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/143468783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143518623;"Александр Владимиров";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/143518623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143800332;"Лёха Котяшов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/143800332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144061355;"Victoria Zabasnenko";;;;https://tm.lovelasov.net/follower/vk/32619608/144061355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144143143;"Регина Сагитова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/144143143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144328239;"Вячеслав Козориз";;;;https://tm.lovelasov.net/follower/vk/32619608/144328239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144492013;"Егор Власов";"32 года";Россия;Аргаяш;https://tm.lovelasov.net/follower/vk/32619608/144492013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144527608;"Tanya Saparbekova";;Россия;;https://tm.lovelasov.net/follower/vk/32619608/144527608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144584605;"Евгения Тюкина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/32619608/144584605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144632753;"Андрей Постников";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/144632753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144656364;"Ivan Shulacov";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/144656364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144863077;"Наталья Хохлова";;;;https://tm.lovelasov.net/follower/vk/32619608/144863077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144887912;"Дарья Борисенкова";;;;https://tm.lovelasov.net/follower/vk/32619608/144887912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144976513;"Ольга Цуранова";"66 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/144976513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145249546;"Юлия Ащепкова";;Аргентина;"Buenos Aires";https://tm.lovelasov.net/follower/vk/32619608/145249546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145584947;"Максим Мелкий";;;;https://tm.lovelasov.net/follower/vk/32619608/145584947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145604280;"Вероника Μакарова";;;;https://tm.lovelasov.net/follower/vk/32619608/145604280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145666769;"Андрей Печерица";"29 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/145666769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145673771;"Иван Кожухов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/145673771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145704074;"Миля Мылова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/145704074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145745177;"Влад Петраков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/145745177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146051249;"Михаил Трофимов";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/146051249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146056857;"Макс Злобин";;;;https://tm.lovelasov.net/follower/vk/32619608/146056857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146089802;"Яночка Романова";"29 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/146089802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146140770;"Карина Βеселова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/146140770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146244742;"Виктор Разговоренко";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/32619608/146244742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146255525;"Илья Шубин";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32619608/146255525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146323880;"Никита Левченко";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/32619608/146323880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146419196;"Tania Alexsandrovna";;;;https://tm.lovelasov.net/follower/vk/32619608/146419196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146809652;"Светлана Рогожина";;;;https://tm.lovelasov.net/follower/vk/32619608/146809652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146863825;"Эдик Вардыга";"35 лет";Россия;Копейск;https://tm.lovelasov.net/follower/vk/32619608/146863825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146999669;"Евгения Александровна";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/146999669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147006702;"Мария Милославская";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/147006702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147199660;"Инга Сунагатуллина";"27 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/147199660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147308200;"Назар Лівінчук";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/32619608/147308200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147339567;"Полина Толкачёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32619608/147339567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147486559;"Виктория Королева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/147486559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147562715;"Катерина Бумажникова";;Россия;;https://tm.lovelasov.net/follower/vk/32619608/147562715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147653630;"Натали Фурс";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/147653630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147687119;"Оксана Молчанова";;;;https://tm.lovelasov.net/follower/vk/32619608/147687119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147696206;"Диана Сафарова";;;;https://tm.lovelasov.net/follower/vk/32619608/147696206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147708193;"Викуся Федячкина";"25 лет";Россия;Энгельс;https://tm.lovelasov.net/follower/vk/32619608/147708193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147833473;"Вадим Хасанов";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/147833473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147834376;"Елена Погребная";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/147834376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147840066;"Анна Емельянова";;;;https://tm.lovelasov.net/follower/vk/32619608/147840066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148061612;"Александр Налимов";"28 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/148061612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148068634;"Лёня Тимофеев";;;;https://tm.lovelasov.net/follower/vk/32619608/148068634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148161815;"Данил Русских";;;;https://tm.lovelasov.net/follower/vk/32619608/148161815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148366445;"Алина Шакирова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/148366445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148497807;"Екатерина Кириллова";;Россия;Чита;https://tm.lovelasov.net/follower/vk/32619608/148497807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148880891;"Максим Кирьянов";"29 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/148880891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149109358;"Юленька Ашурова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/149109358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149117920;"Просто Den";;;;https://tm.lovelasov.net/follower/vk/32619608/149117920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149215994;"Серега Боженов";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/149215994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149667624;"Дмитрий Баранов";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/149667624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150161002;"Кирилл Власов";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/150161002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150327634;"Александра Одинцова";;;;https://tm.lovelasov.net/follower/vk/32619608/150327634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150377689;"Наташа Макарова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/150377689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150431854;"Скрап Мания";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/150431854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150724841;"Сабинка Манакова";;;;https://tm.lovelasov.net/follower/vk/32619608/150724841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150786033;"Rinat Karimof";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/150786033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150837221;"Сергей Мещеряков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/150837221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151201192;"Анастасия Златорудникова";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/151201192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151344180;"Анастасия Миниханова";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/151344180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151350898;"Ivan Burdaev";;;;https://tm.lovelasov.net/follower/vk/32619608/151350898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151363772;"Дмитрий Воскресенский";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/151363772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151378863;"Мария Соколова";"26 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/151378863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151444567;"Марина Ковалёва";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/151444567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151503299;"Женечка Волкова";;Россия;Копейск;https://tm.lovelasov.net/follower/vk/32619608/151503299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151509604;"Любовь Κарасева";;;;https://tm.lovelasov.net/follower/vk/32619608/151509604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151571044;"Александр Любимов";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/151571044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151645645;"Тема Тихий";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/32619608/151645645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151821872;"Тёма Никитин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/151821872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151832263;"Анна Багина";"34 года";Россия;Копейск;https://tm.lovelasov.net/follower/vk/32619608/151832263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151880008;"Руслан Гарипов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/151880008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151892914;"Александр Воронков";;;;https://tm.lovelasov.net/follower/vk/32619608/151892914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151933090;"Ekaterina Perevalova";;;;https://tm.lovelasov.net/follower/vk/32619608/151933090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151954891;"Вячеслав Орлов";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/151954891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151980356;"Влад Достовалов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/151980356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152032445;"Клим Сергеев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/152032445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152097798;"Галина Πолагина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/152097798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152117032;"Снежана Потутуровская";;;;https://tm.lovelasov.net/follower/vk/32619608/152117032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152248595;"Ксения Миллер";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/152248595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152289977;"Sasha *";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/152289977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152351318;"Александр Фиолетовый";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/152351318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152469241;"Екатерина Ρогожина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/152469241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152569598;"Давыд Романенко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/152569598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152739587;"Лана Πанкратова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/152739587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152771138;"Дмитрий Костин";;;;https://tm.lovelasov.net/follower/vk/32619608/152771138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152815816;"Денис Кораблёв";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/152815816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152862261;"Светлана Амелина";"43 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/152862261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152893775;"Polinochka Parker";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/152893775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152953078;"Mark Martynov";"29 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/152953078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153047063;"Лида Снегирева";;Россия;Копейск;https://tm.lovelasov.net/follower/vk/32619608/153047063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153104710;"Александр Γусев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/153104710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
