﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;210471109;"Алина Меллем";"30 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/60562557/210471109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210537636;"Серёжа Осянкин";"24 года";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/60562557/210537636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210625228;"Саша Данилевич";"27 лет";Украина;Свитязь;https://tm.lovelasov.net/follower/vk/60562557/210625228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210652248;"Анастасия Шик";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/60562557/210652248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210679048;"Брюс Свиллис";;Украина;Киев;https://tm.lovelasov.net/follower/vk/60562557/210679048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210737384;"Мария Луса";;;;https://tm.lovelasov.net/follower/vk/60562557/210737384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210802010;"Светлана Баранова";"38 лет";Украина;;https://tm.lovelasov.net/follower/vk/60562557/210802010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210831784;"Кирилл Рожков";;;;https://tm.lovelasov.net/follower/vk/60562557/210831784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210877487;"Вадим Реин";;;;https://tm.lovelasov.net/follower/vk/60562557/210877487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210902121;"Александр Незнанов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/60562557/210902121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210918677;"Кирил Мартынов";;;;https://tm.lovelasov.net/follower/vk/60562557/210918677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210950639;"Алексей Вальехо";;Россия;;https://tm.lovelasov.net/follower/vk/60562557/210950639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210962202;"Олеся Мартынова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/60562557/210962202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210975840;"Карина Буркова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/60562557/210975840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211057477;"Данил Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/211057477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211083812;"Игорь Елисеев";"39 лет";Австрия;Linz;https://tm.lovelasov.net/follower/vk/60562557/211083812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211135777;"Джейн Доу";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/211135777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211191381;"Дмитрий Ричи";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/211191381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211196404;"Алеся Бойко";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/60562557/211196404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211311577;"Костя Орос";;Украина;Мукачево;https://tm.lovelasov.net/follower/vk/60562557/211311577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211438868;"Ангелика Ясайте";;;;https://tm.lovelasov.net/follower/vk/60562557/211438868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211472318;"Марина Малышева";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/60562557/211472318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211516524;"Катя Машкова";;;;https://tm.lovelasov.net/follower/vk/60562557/211516524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211529512;"Павел Волков";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/211529512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211621827;"Настя Фаустова";;;;https://tm.lovelasov.net/follower/vk/60562557/211621827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211637931;"Кира Антоненко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/211637931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211649692;"Светлана Камыш";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/211649692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211759819;"Светлана Зарубина";"51 год";;;https://tm.lovelasov.net/follower/vk/60562557/211759819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211767790;"Евгения Цветкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/211767790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211779310;"Мухаммад Заргаев";;;;https://tm.lovelasov.net/follower/vk/60562557/211779310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211855368;"Eldar Ezizov";"25 лет";Азербайджан;Сумгаит;https://tm.lovelasov.net/follower/vk/60562557/211855368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211857225;"Александр Марущенко";"27 лет";Молдова;Рыбница;https://tm.lovelasov.net/follower/vk/60562557/211857225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212029666;"Anastasiya Meyer";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/212029666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212068782;"Анастасия Коврик";;Украина;Измаил;https://tm.lovelasov.net/follower/vk/60562557/212068782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212075091;"Юлия Киселева";;;;https://tm.lovelasov.net/follower/vk/60562557/212075091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212099070;"Роман Гусев";;;;https://tm.lovelasov.net/follower/vk/60562557/212099070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212138984;"Ukal Alp";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/212138984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212142422;"Тим Кейнов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/212142422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212235601;"Оксана Рябчук";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/60562557/212235601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212248998;"Никита Минин";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/60562557/212248998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212393307;"Ксюша Морозова";;;;https://tm.lovelasov.net/follower/vk/60562557/212393307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212414447;"Павел Ларин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/60562557/212414447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212473656;"Orazbek Suenish";"26 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/60562557/212473656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212573301;"Алина Наумова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/212573301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212578608;"Миша Борисенко";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/60562557/212578608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212636516;"Андрій Мокрицький";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/212636516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212657256;"Рома Сидорейко";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/60562557/212657256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212717268;"Philippus Hohenheim";;Украина;Киев;https://tm.lovelasov.net/follower/vk/60562557/212717268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212726617;"Николай Сазанский";;Италия;;https://tm.lovelasov.net/follower/vk/60562557/212726617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212746678;"Настя Черкасова";;;;https://tm.lovelasov.net/follower/vk/60562557/212746678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212837695;"Диана Арменина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/212837695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212838684;"Евгений Злыгостев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/212838684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212877422;"Ася Каппушева";;;;https://tm.lovelasov.net/follower/vk/60562557/212877422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212928691;"Міша Сіщук";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/60562557/212928691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212944301;"Людмила Каленова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/212944301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212977472;"Влада Огородникова";"30 лет";;;https://tm.lovelasov.net/follower/vk/60562557/212977472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213013392;"Вероника Потапенко";"36 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/60562557/213013392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213016593;"Маша Герасименко";"62 года";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/60562557/213016593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213070513;"Дмитрий Исайкин";;;;https://tm.lovelasov.net/follower/vk/60562557/213070513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213172420;"Алина Настерова";;;;https://tm.lovelasov.net/follower/vk/60562557/213172420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213175527;"Ceka Hesenli";;Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/60562557/213175527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213204151;"Владимир Дымчишин";"57 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/60562557/213204151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213218668;"Александра Стоян";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/213218668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213278314;"Эмиль Набиев";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/213278314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213288697;"Илья Ильин";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/213288697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213368771;"Александр Киррилов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/213368771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213379633;"Елена Архипова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/60562557/213379633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213385795;"Ксюша Черных";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/60562557/213385795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213389480;"Дмитрий Винокуров";;;;https://tm.lovelasov.net/follower/vk/60562557/213389480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213416547;"Данил Романов";"27 лет";Россия;;https://tm.lovelasov.net/follower/vk/60562557/213416547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213433931;"Solomon Xddd";;;;https://tm.lovelasov.net/follower/vk/60562557/213433931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213502641;"Владислав Псевдоним";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/60562557/213502641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213539879;"Nick Grigorev";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/60562557/213539879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213551921;"Валентин Гудзовський";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/60562557/213551921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213559838;"Автодевайс Волгоград";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/60562557/213559838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213580575;"Ева Ермолова";;;;https://tm.lovelasov.net/follower/vk/60562557/213580575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213620134;"Ярослав Беля";"26 лет";Украина;;https://tm.lovelasov.net/follower/vk/60562557/213620134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213663935;"Влад Чава";"24 года";Украина;Бурштын;https://tm.lovelasov.net/follower/vk/60562557/213663935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213686945;"Никита Прищенко";;;;https://tm.lovelasov.net/follower/vk/60562557/213686945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213750293;"Виталий Волосков";"37 лет";Украина;Червоноград;https://tm.lovelasov.net/follower/vk/60562557/213750293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213759329;"Владимир Кузнецов";"27 лет";Россия;Кирово-Чепецк;https://tm.lovelasov.net/follower/vk/60562557/213759329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213848364;"Алина Савченко";;Россия;Крымск;https://tm.lovelasov.net/follower/vk/60562557/213848364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213895701;"Kimi Tomson";"39 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/60562557/213895701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213906825;"Павел Негирн";;Украина;Киев;https://tm.lovelasov.net/follower/vk/60562557/213906825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213911294;"Никита Алейчик";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/60562557/213911294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213916837;"Олександр Яковлев";"29 лет";;;https://tm.lovelasov.net/follower/vk/60562557/213916837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213926711;"Андрей Котин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/213926711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213938493;"Yaroslav Dubovitskiy";;;;https://tm.lovelasov.net/follower/vk/60562557/213938493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213969577;"Ігор Дрогобич";"25 лет";Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/60562557/213969577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214014665;"Даниил Кириллов";"37 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/60562557/214014665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214089238;"Николай Валентинович";"71 год";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/60562557/214089238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214119144;"Daniil Erofeev";;Россия;Невинномысск;https://tm.lovelasov.net/follower/vk/60562557/214119144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214119432;"Ирина Швецова";"28 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/60562557/214119432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214159935;"Animé Online";;;;https://tm.lovelasov.net/follower/vk/60562557/214159935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214170722;"Миша Шуляковский";"24 года";Беларусь;Синкевичи;https://tm.lovelasov.net/follower/vk/60562557/214170722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214196429;"Батырбек Аленов";;Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/60562557/214196429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214204993;"Алекс Саф";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/214204993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214243498;"Charles Wizard";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/214243498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214287961;"Павел Юстинов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/214287961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214289159;"Александр Иванов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/60562557/214289159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214291677;"Егор Васильев";"40 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/60562557/214291677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214304571;"Илья Новицкий";;Беларусь;Слуцк;https://tm.lovelasov.net/follower/vk/60562557/214304571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214376392;"Александр Покин";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/214376392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214385073;"Андрей Невмержицкий";;;;https://tm.lovelasov.net/follower/vk/60562557/214385073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214422904;"Голум Бик";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/214422904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214426693;"Инна Мартышевич";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/214426693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214538352;"Анна Коркина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/60562557/214538352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214540969;"Anton Reus";;Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/60562557/214540969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214549831;"Ольга Гринь";"58 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/60562557/214549831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214554370;"Антон Сенин";"44 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/60562557/214554370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214569874;"Александр Шабров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/214569874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214594439;"Денис Чебыкин";"30 лет";Ангилья;"The Valley";https://tm.lovelasov.net/follower/vk/60562557/214594439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214739558;"Виктория Зимина";;;;https://tm.lovelasov.net/follower/vk/60562557/214739558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214809454;"Анюта Юхимчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/60562557/214809454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214835200;"Кирилл Герасименко";;;;https://tm.lovelasov.net/follower/vk/60562557/214835200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214959885;"Влад Суданов";"27 лет";Россия;Раменское;https://tm.lovelasov.net/follower/vk/60562557/214959885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214966439;"Игорь Решетников";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/60562557/214966439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215000936;"Абылай Тусупкалиев";"30 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/60562557/215000936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215036337;"Руслан Гуменюк";"32 года";;;https://tm.lovelasov.net/follower/vk/60562557/215036337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215123787;"Денис Молнар";"24 года";Украина;Рахов;https://tm.lovelasov.net/follower/vk/60562557/215123787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215184542;"Сергій Семчук";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/60562557/215184542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215212441;"Анатолий Βласов";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/60562557/215212441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215245759;"Инна Шаповалова";;Украина;Волочиск;https://tm.lovelasov.net/follower/vk/60562557/215245759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215268195;"Дима Парасич";"24 года";Украина;Бердичев;https://tm.lovelasov.net/follower/vk/60562557/215268195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215327070;"Иван Иванов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/60562557/215327070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215347312;"Дмитрий Титов";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/215347312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215347814;"Роман Смагин";;Россия;;https://tm.lovelasov.net/follower/vk/60562557/215347814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215363249;"Оксана Ковальчук";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/60562557/215363249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215429044;"Мария Мария";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/215429044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215440990;"Бит Бокс";"24 года";Грузия;Ахалцихе;https://tm.lovelasov.net/follower/vk/60562557/215440990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215449341;"Петр Петрович";;;;https://tm.lovelasov.net/follower/vk/60562557/215449341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215536721;"Андрей Безруков";"31 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/60562557/215536721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215549130;"Андрей Морозов";;;;https://tm.lovelasov.net/follower/vk/60562557/215549130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215574907;"Анна Курникова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/215574907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215689005;"Эдик Ойнаров";;Россия;Кызыл;https://tm.lovelasov.net/follower/vk/60562557/215689005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215699559;"Максим Григорьев";;;;https://tm.lovelasov.net/follower/vk/60562557/215699559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215742349;"Руслан Кіцанюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/60562557/215742349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215756868;"Женя Сергеева";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/60562557/215756868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215804049;"Олег Никишов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/60562557/215804049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215825797;"Сергей Всеволодов";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/60562557/215825797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215847586;"Маша Соколова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/215847586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215888281;"Ирина Владимирова";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/215888281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215917890;"Класный Пацан";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/215917890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215920156;"Дима Петров";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/215920156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215946151;"Дмитрий Гродзинский";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/215946151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215980653;"Виктория Лабанова";;;;https://tm.lovelasov.net/follower/vk/60562557/215980653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
