﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;56525232;"Екатерина Дмитриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/56525232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56690662;"Илья Салата";;Украина;Киев;https://tm.lovelasov.net/follower/vk/40571594/56690662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56863493;"Анастасия Доронина";"38 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/40571594/56863493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56873744;"Олег Головкин";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/56873744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57344385;"Инна Казакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/57344385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58842218;"Nasipa Kubanychbekova";"34 года";Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/40571594/58842218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58857060;"Valeria Prikhodko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/58857060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59412541;"Ксения Яганова";"33 года";;;https://tm.lovelasov.net/follower/vk/40571594/59412541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59625264;"Вика Крит";;Россия;;https://tm.lovelasov.net/follower/vk/40571594/59625264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59903541;"Татьяна Анциферова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/59903541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61214916;"Марина Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/61214916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61815118;"Анастасия Чернякова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/61815118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62308029;"Лена Комиссарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/62308029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62885339;"Алексей Лыженков";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/62885339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63047158;"Oleg Gorelov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/63047158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63066321;"Наталья Попова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/40571594/63066321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63715635;"Максим Шульженко";;Россия;Омск;https://tm.lovelasov.net/follower/vk/40571594/63715635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65740194;"Катерина Васильева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/65740194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66067447;"Галичка Заусалина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/66067447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67268866;"Александр Титков";"30 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/40571594/67268866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67311854;"Марина Саврасова(складнова)";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/67311854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67620913;"Анатолий Раппопорт";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40571594/67620913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67867248;"Николай Кобылин";"28 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/40571594/67867248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68119208;"Марина Михельсон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/68119208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69005570;"Настя Гончарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/69005570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69181509;"Александр Волков";"40 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/40571594/69181509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69339927;"Софія Музика";"30 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/40571594/69339927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70197736;"Святослав Палиенко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/40571594/70197736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71018355;"Инна Елисеева";"57 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40571594/71018355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71449101;"Денис Хахлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/71449101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71886086;"Владимир Петров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/71886086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72333676;"Ольга Нерсисян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/72333676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72386347;"Александр Сергадеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/72386347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72724532;"Елена Максимова";;;;https://tm.lovelasov.net/follower/vk/40571594/72724532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72859655;"Алина Белицкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/72859655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72932929;"Лиза Конопелько";;Латвия;Rīga;https://tm.lovelasov.net/follower/vk/40571594/72932929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73053940;"Майя Беркутова";"39 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/40571594/73053940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73295870;"Мария Ефремова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/73295870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73941799;"Алексей Голобородько";;Украина;;https://tm.lovelasov.net/follower/vk/40571594/73941799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77605347;"Виктория Ткачук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/77605347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78206470;"Андрей Саломатин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/40571594/78206470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78977605;"Дарина Байдалина";;Россия;Томск;https://tm.lovelasov.net/follower/vk/40571594/78977605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78981541;"Владимир Невский";;Мальдивы;Mahibadhoo;https://tm.lovelasov.net/follower/vk/40571594/78981541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79396711;"Елена Будаева";;Россия;Самара;https://tm.lovelasov.net/follower/vk/40571594/79396711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79582233;"Татьяна Киуру";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/79582233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80272973;"Кристина Гайдук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/80272973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80508345;"Ника Волгина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/80508345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80919401;"Sasha Dulub";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/80919401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80927095;"Владимир Борисович";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/80927095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82452907;"Алексей Елесин";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/82452907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82787519;"Михаил Яковлев";"42 года";Россия;Выборг;https://tm.lovelasov.net/follower/vk/40571594/82787519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83025797;"Настя Бучковская";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/83025797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83160054;"Рулон Обоев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/83160054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83280040;"Леди Евгения";;;;https://tm.lovelasov.net/follower/vk/40571594/83280040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83322599;"Ирина Осколкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/83322599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83624029;"Иван Соколов";"39 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/40571594/83624029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83940912;"Маргарита Фомина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/83940912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84149167;"Ольга Колесова";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/84149167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84930562;"Sergei Bunkin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/84930562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85594014;"Елена Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/85594014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85800672;"Ольга Шардина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/40571594/85800672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85857763;"Андрей Тарико";"52 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/40571594/85857763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86336276;"Владислав Сергеевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/86336276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86809745;"Александр Витюгов";"44 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/40571594/86809745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86852850;"Print Manager";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/86852850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87641331;"Татьяна Алексеева";"38 лет";Россия;Никольское;https://tm.lovelasov.net/follower/vk/40571594/87641331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87779037;"Мария Осколкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/87779037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88112944;"Александр Кугушев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/88112944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90306503;"Юлия Като";;;;https://tm.lovelasov.net/follower/vk/40571594/90306503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90823623;"Рая Гущина";;Россия;Сяськелево;https://tm.lovelasov.net/follower/vk/40571594/90823623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91790774;"Стас Ворона";"47 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/40571594/91790774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92173538;"Анюта Успенская";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/92173538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92783706;"Максим Дидык";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/92783706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92883847;"Павел Мных";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/92883847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92933222;"Ирина Ищенко";"36 лет";Украина;Борисполь;https://tm.lovelasov.net/follower/vk/40571594/92933222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93541239;"Светлана Авсеенкова";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40571594/93541239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93896642;"Александр Глебко";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/40571594/93896642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94049353;"Сергій Бохнак";;Украина;Монастыриска;https://tm.lovelasov.net/follower/vk/40571594/94049353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94250202;"Юля Рипновська";;Украина;Львов;https://tm.lovelasov.net/follower/vk/40571594/94250202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95114975;"Марина Таймазова";;Узбекистан;Бухара;https://tm.lovelasov.net/follower/vk/40571594/95114975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95916923;"Мария Ермачкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40571594/95916923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96238025;"Андрей Гедзюра";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/96238025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97638371;"Александр Иванченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/97638371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98074410;"Виталик Турецкий";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/98074410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101155474;"Олеся Большакова";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/40571594/101155474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101156183;"Nextee Axe";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/101156183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101467532;"Юлия Шишканова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/101467532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102487497;"Валентина Старицына";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/102487497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102837084;"Андрей Рублёв";"32 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/40571594/102837084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102910483;"Роман Старилов";"50 лет";Россия;Выборг;https://tm.lovelasov.net/follower/vk/40571594/102910483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104172995;"Даша Миронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/104172995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106151914;"Sergio Yarygin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/106151914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106153751;"Tema Shenkov";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/106153751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108129973;"Alexander Staroverov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/108129973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109347356;"Альбина Семенюто";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/40571594/109347356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111251150;"Шераз Амоншоев";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/111251150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112454371;"Евгений Халтанов";"34 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/40571594/112454371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112688177;"Дмитрий Сычёв";;Украина;Бровары;https://tm.lovelasov.net/follower/vk/40571594/112688177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112732816;"Александр Игоревич";;Россия;Омск;https://tm.lovelasov.net/follower/vk/40571594/112732816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114044853;"Екатерина Россовская";;;;https://tm.lovelasov.net/follower/vk/40571594/114044853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114184212;"Daria Mishkina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/114184212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117993615;"Ольга Чайка";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/40571594/117993615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119623258;"Валя Филиппова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/119623258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120975828;"Юра Паруна";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/40571594/120975828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121471966;"Павел Коробкин";;Россия;Балашиха;https://tm.lovelasov.net/follower/vk/40571594/121471966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121878783;"Максим Максимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/121878783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122264154;"Павел Виеру";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/40571594/122264154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123401067;"Аня Швайко";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/40571594/123401067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123794298;"Кристина Геворгян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/123794298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128294333;"Мария Петрова";;Россия;;https://tm.lovelasov.net/follower/vk/40571594/128294333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129613996;"Лязат Жумабаева";;Россия;Новоорск;https://tm.lovelasov.net/follower/vk/40571594/129613996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132247103;"Vladislav Zuev";;Турция;İstanbul;https://tm.lovelasov.net/follower/vk/40571594/132247103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132582197;"Лена Ахмадеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/132582197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133366293;"Валерия Костецкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/133366293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133648879;"Альберт Галишин";;;;https://tm.lovelasov.net/follower/vk/40571594/133648879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133680616;"Олег Антонов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/133680616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133992483;"Ирина Шильникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/133992483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134018681;"Александр Орлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/134018681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134243699;"Костя Авдеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/134243699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134329618;"Галина Мелешкина";"43 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/40571594/134329618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134886950;"Геннадий Андреевич";;;;https://tm.lovelasov.net/follower/vk/40571594/134886950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135106081;"Иван Петров";;Россия;;https://tm.lovelasov.net/follower/vk/40571594/135106081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135593873;"Алла Кравченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/40571594/135593873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135892293;"Ольга Путрина";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/135892293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137920775;"Яночка Поташова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/137920775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138015498;"Кристина Гончаренко";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/40571594/138015498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138258356;"Наталия Мильчакова";;Россия;Глазов;https://tm.lovelasov.net/follower/vk/40571594/138258356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140014799;"Ніка Чобан";"33 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/40571594/140014799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140020798;"Юлия Куркина";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/40571594/140020798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140224842;"Алексей Агапов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/140224842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140649181;"Аида Хубаева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/140649181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140807730;"Гаянэ Матинян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/140807730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140929705;"Anora Nazarova";"34 года";;;https://tm.lovelasov.net/follower/vk/40571594/140929705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141184061;"Валерия Полякова";"31 год";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/40571594/141184061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141511107;"Марина Янцен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/141511107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141980381;"Мурад Исаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40571594/141980381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142250097;"Ланка Синичкина";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/142250097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144554593;"Дарья Бурова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/144554593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144782802;"Алмаз Хайбрахманов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40571594/144782802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146748637;"Александр Магай";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/146748637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147087359;"Лена Старицина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/147087359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147239145;"Ольга Рим";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/40571594/147239145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
