﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;222374808;"Алёна Ковалева";;Россия;Павлово;https://tm.lovelasov.net/follower/vk/84647729/222374808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222418503;"Веня Паланюк";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/84647729/222418503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222465027;"Лариса Павленко";"59 лет";Украина;Луцк;https://tm.lovelasov.net/follower/vk/84647729/222465027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222567447;"Артем Иконников";"86 лет";Россия;;https://tm.lovelasov.net/follower/vk/84647729/222567447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222615873;"Виталий Витальев";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/222615873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222803568;"Артем Астафьев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/222803568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222821378;"Екатерина Григоревская";"38 лет";Россия;Сим;https://tm.lovelasov.net/follower/vk/84647729/222821378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223052711;"Giorgi Laffe";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/223052711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223149236;"Аня Белова";;;;https://tm.lovelasov.net/follower/vk/84647729/223149236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223604966;"Юлия Хоменко";;;;https://tm.lovelasov.net/follower/vk/84647729/223604966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224142569;"Nikita Beliy";;;;https://tm.lovelasov.net/follower/vk/84647729/224142569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224638895;"Влад Морозов";;;;https://tm.lovelasov.net/follower/vk/84647729/224638895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224671509;"Андрей Халенко";;;;https://tm.lovelasov.net/follower/vk/84647729/224671509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224908497;"Анна Соколова";"42 года";Россия;;https://tm.lovelasov.net/follower/vk/84647729/224908497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225269145;"Александр Власов";;Россия;Киров;https://tm.lovelasov.net/follower/vk/84647729/225269145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225422961;"Екатерина Иващенко";"37 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/84647729/225422961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225433566;"Александр Савицкий";"44 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/84647729/225433566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225562897;"Евгений Попов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/84647729/225562897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225957997;"Александр Соколов";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/225957997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226083386;"Анастасия Носкова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/84647729/226083386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226176401;"Муса Джалиль";"41 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/84647729/226176401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226230576;"Мария Ромашева";;;;https://tm.lovelasov.net/follower/vk/84647729/226230576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226512023;"Ярик Сколотий";;;;https://tm.lovelasov.net/follower/vk/84647729/226512023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226604144;"Вадим Кравченко";"37 лет";Украина;Славянск;https://tm.lovelasov.net/follower/vk/84647729/226604144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226658039;"Илья Хусейн";;Беларусь;Светлогорск;https://tm.lovelasov.net/follower/vk/84647729/226658039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226757005;"Олег Головченко";"50 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/84647729/226757005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227266525;"Anton Petrov";;;;https://tm.lovelasov.net/follower/vk/84647729/227266525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227325633;"Sergei Solovjov";;Эстония;"Sillamäe (Силламяэ)";https://tm.lovelasov.net/follower/vk/84647729/227325633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227345640;"Андрей Алмазов";"37 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/84647729/227345640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227375881;"Алексей Филатов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/227375881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227490142;"Иван Петров";;;;https://tm.lovelasov.net/follower/vk/84647729/227490142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227662854;"Никита Дуров";;;;https://tm.lovelasov.net/follower/vk/84647729/227662854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227806582;"Вита Дуарте";"45 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/84647729/227806582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227935477;"Ирина Мазурок";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/227935477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227969068;"Vladimir Sagun";"68 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/84647729/227969068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228039467;"Inga Salmina";"40 лет";Украина;Ирпень;https://tm.lovelasov.net/follower/vk/84647729/228039467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228305846;"Дмитро Долинюк";"31 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/84647729/228305846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228521744;"Александр Белов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/84647729/228521744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228561543;"Ольга Сенаторова";;;;https://tm.lovelasov.net/follower/vk/84647729/228561543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229007324;"Александр Фугаров";"49 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/84647729/229007324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229112665;"Алексей Клименчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/84647729/229112665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229189776;"Татьяна Сиренко";"47 лет";Украина;Мироновка;https://tm.lovelasov.net/follower/vk/84647729/229189776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229224372;"Галочка Драчёва";;;;https://tm.lovelasov.net/follower/vk/84647729/229224372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229559299;"Евгения Грэй";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/84647729/229559299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229627388;"Валентин Печеный";"46 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/84647729/229627388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229749311;"Андрей Никрасов";"33 года";Беларусь;;https://tm.lovelasov.net/follower/vk/84647729/229749311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229750917;"Михаил Федченко";;Россия;Карпинск;https://tm.lovelasov.net/follower/vk/84647729/229750917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229851032;"Οлег Βиноградов";;;;https://tm.lovelasov.net/follower/vk/84647729/229851032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230307787;"Олег Лутов";"59 лет";Россия;Дергачи;https://tm.lovelasov.net/follower/vk/84647729/230307787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230351908;"Дима Гончар";;;;https://tm.lovelasov.net/follower/vk/84647729/230351908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230512797;"Кристина Мороз";"35 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/84647729/230512797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230532968;"Яна Золотова";"40 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/84647729/230532968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230551596;"Евгений Кр";;;;https://tm.lovelasov.net/follower/vk/84647729/230551596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230661556;"Максим Шулов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/84647729/230661556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230682472;"Ольга Оленька";"34 года";Россия;Обшаровка;https://tm.lovelasov.net/follower/vk/84647729/230682472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230778019;"Николай Петров";"50 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/84647729/230778019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230805351;"Наталья Иванова";;;;https://tm.lovelasov.net/follower/vk/84647729/230805351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231288199;"Наталья Скоморохова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/231288199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231414031;"Сергей Воробей";"63 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/84647729/231414031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231652837;"Пальчиков Александр";"63 года";Россия;Санчурск;https://tm.lovelasov.net/follower/vk/84647729/231652837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232086871;"Кристина Шевченко";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/84647729/232086871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232268364;"Любовь Белозурова";"47 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/84647729/232268364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232583071;"Лина Радостина";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/84647729/232583071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232669318;"Татьяна Колисниченко";"41 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/84647729/232669318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232769804;"Роман Сыпченко";"49 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/84647729/232769804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232847954;"Петр Гараев";"45 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/84647729/232847954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232870974;"Lavinia Pasa";;;;https://tm.lovelasov.net/follower/vk/84647729/232870974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232910314;"Катенька Деева";;;;https://tm.lovelasov.net/follower/vk/84647729/232910314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233245513;"Алексей Фурман";;;;https://tm.lovelasov.net/follower/vk/84647729/233245513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233249490;"Александра Литежская";"36 лет";Россия;Северобайкальск;https://tm.lovelasov.net/follower/vk/84647729/233249490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233297483;"Лариса Ковалкина";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/233297483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233488309;"Антон Логвинов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/233488309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233667346;"Sveta Lachkova";"75 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/84647729/233667346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233753028;"Александра Кравцова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/233753028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233804929;"Леонид Камкин";"30 лет";Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/84647729/233804929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233954837;"Алиса Грозная";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/233954837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234144131;"Влад Кусков";;;;https://tm.lovelasov.net/follower/vk/84647729/234144131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234398369;"Иван Сорин";;;;https://tm.lovelasov.net/follower/vk/84647729/234398369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234453797;"Анна Пояркова";"35 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/84647729/234453797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234584690;"Евгений Лебедев";"62 года";Россия;Вичуга;https://tm.lovelasov.net/follower/vk/84647729/234584690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234619122;"Дмитрий Шепелев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/234619122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234654521;"Дмитрий Булгаков";;;;https://tm.lovelasov.net/follower/vk/84647729/234654521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234865856;"Вася Іванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/234865856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235038932;"Ben Frank";"35 лет";Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/84647729/235038932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235073971;"Alex Neron";;;;https://tm.lovelasov.net/follower/vk/84647729/235073971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235184116;"Соня Левицкая";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/84647729/235184116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235339349;"Варя Филонова";;;;https://tm.lovelasov.net/follower/vk/84647729/235339349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235373407;"Рома Трофименко";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/84647729/235373407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235386181;"Ирина Нестеренко";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/84647729/235386181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235416754;"Игорь Девис";;;;https://tm.lovelasov.net/follower/vk/84647729/235416754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235499631;"Алексей Новиков";;;;https://tm.lovelasov.net/follower/vk/84647729/235499631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235927946;"Жанна Бедрина";"63 года";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/84647729/235927946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236235478;"Сана Камкин";"32 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/84647729/236235478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236542903;"Елена Никифорова";;;;https://tm.lovelasov.net/follower/vk/84647729/236542903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236704642;"Ирина Скворцова";;;;https://tm.lovelasov.net/follower/vk/84647729/236704642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236853270;"Кайрат Наурызбай";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/84647729/236853270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236969305;"Виктория Букова";;;;https://tm.lovelasov.net/follower/vk/84647729/236969305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237013339;"Серёга Кайданович";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/84647729/237013339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238249576;"Gulnara Shulembaeva";"57 лет";Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/84647729/238249576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238530037;"Настя Шутка";;Россия;Магадан;https://tm.lovelasov.net/follower/vk/84647729/238530037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238542910;"Василий Хвостов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/238542910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238697757;"Семен Семеныч";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/238697757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238721141;"Агния Астахова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/238721141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238925298;"Надежда Асямолова";;;;https://tm.lovelasov.net/follower/vk/84647729/238925298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238981324;"Ксения Иванова";"33 года";Россия;Назарово;https://tm.lovelasov.net/follower/vk/84647729/238981324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238992786;"Валентина Карпова";"42 года";Россия;Волжский;https://tm.lovelasov.net/follower/vk/84647729/238992786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239131960;"Татьяна Ольховик";"61 год";Россия;Омск;https://tm.lovelasov.net/follower/vk/84647729/239131960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239183866;"Александр Соколов";"67 лет";Кыргызстан;Токмок;https://tm.lovelasov.net/follower/vk/84647729/239183866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239324350;"Ирина Рубина";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/239324350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239416748;"Виталий Курганников";"49 лет";Россия;Городец;https://tm.lovelasov.net/follower/vk/84647729/239416748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239482136;"Олег Юрченко";;;;https://tm.lovelasov.net/follower/vk/84647729/239482136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239565229;"Соня Кошкина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/239565229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239591183;"Алеся Майер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/239591183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239817122;"Anna Bobrova";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/84647729/239817122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239972299;"Сергей Галкин";"35 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/84647729/239972299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240304494;"Jason Stethem";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/84647729/240304494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240426084;"Sergej Biber";;Германия;Eisenhüttenstadt;https://tm.lovelasov.net/follower/vk/84647729/240426084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240750845;"Михаил Михайлов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/240750845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240768934;"Миша Карпов";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/84647729/240768934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240790476;"Вера Самойлова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/240790476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240902162;"Александр Баринов";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/84647729/240902162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241061431;"Александр Дмитриев";;;;https://tm.lovelasov.net/follower/vk/84647729/241061431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241176952;"Татьяна Алексеева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/241176952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241534909;"Марго Епифанова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/84647729/241534909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241795907;"Александр Александр";"42 года";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/84647729/241795907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241912630;"Дарья Смирнова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/241912630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241944474;"Женя Коротаев";"38 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/84647729/241944474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242153032;"Владислава Журавлёва";"48 лет";Украина;Мукачево;https://tm.lovelasov.net/follower/vk/84647729/242153032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242323486;"Вова Варянн";;Украина;Львов;https://tm.lovelasov.net/follower/vk/84647729/242323486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242531138;"Виталий Бригида";"46 лет";;;https://tm.lovelasov.net/follower/vk/84647729/242531138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242567757;"Яна Николаева";;;;https://tm.lovelasov.net/follower/vk/84647729/242567757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242821931;"Лиана Фрейнт";"32 года";Украина;;https://tm.lovelasov.net/follower/vk/84647729/242821931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242923453;"Владимир Кирилюк";"51 год";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/84647729/242923453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243094744;"Swetlana Vlasowa";;;;https://tm.lovelasov.net/follower/vk/84647729/243094744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243168697;"Anton Severov";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/84647729/243168697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243173427;"Алина Дон";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/84647729/243173427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243274823;"Ram Zes";"39 лет";Венгрия;Budapest;https://tm.lovelasov.net/follower/vk/84647729/243274823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243504966;"Бам Бам-Буча";"46 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/84647729/243504966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243645687;"Ильнар Курбанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84647729/243645687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243709617;"Александр Кошарный";"43 года";Украина;Лисичанск;https://tm.lovelasov.net/follower/vk/84647729/243709617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244043145;"Сем Винчестер";"39 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/84647729/244043145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244270296;"Катюшка Султанова";"47 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/84647729/244270296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244432910;"Сергей Соболев";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/84647729/244432910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244534043;"Дмитрий Дмитриевич";;Россия;Воскресенск;https://tm.lovelasov.net/follower/vk/84647729/244534043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244580315;"Виктор Воронцов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/84647729/244580315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
