﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;207083713;"Анатолий Политов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/207083713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207205003;"Шодон Одинаев";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/25884008/207205003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207253950;"Надежда Гаязова";;;;https://tm.lovelasov.net/follower/vk/25884008/207253950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207768626;"Hany Ashmay";"51 год";Египет;Cairo;https://tm.lovelasov.net/follower/vk/25884008/207768626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208039532;"Костя Патрушев";"30 лет";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/25884008/208039532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208225759;"Сергей Макаров";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/25884008/208225759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208555736;"Дима Никольский";;Россия;Псков;https://tm.lovelasov.net/follower/vk/25884008/208555736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208776670;"Максим Петров";;;;https://tm.lovelasov.net/follower/vk/25884008/208776670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208839035;"Эвелина Малиновская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/208839035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208895738;"Grigor Mkrtchyan";"62 года";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/25884008/208895738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208919919;"Евгений Романченко";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/25884008/208919919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209266210;"Κирилл Αксенов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/209266210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210139981;"Odai Hijazeen";"35 лет";Иордания;Amman;https://tm.lovelasov.net/follower/vk/25884008/210139981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210350798;"Константин Королев";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/210350798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210500300;"Данил Αлексеев";"36 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/25884008/210500300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210503104;"Ruslan Imanov";;;;https://tm.lovelasov.net/follower/vk/25884008/210503104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210545556;"Алина Алимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/210545556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210581988;"Михаил Косарев";"73 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/25884008/210581988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210689114;"Shoaib Jordan";"51 год";Иордания;Zarqa;https://tm.lovelasov.net/follower/vk/25884008/210689114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210897934;"Маша Акимова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/210897934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211095796;"Юлия Воронова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/211095796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211211898;"Under Cover";"38 лет";Турция;İstanbul;https://tm.lovelasov.net/follower/vk/25884008/211211898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211214039;"Янка Янка";;;;https://tm.lovelasov.net/follower/vk/25884008/211214039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211351251;"Ирина Владимировна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/211351251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211434451;"Анастасия Забелло";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/211434451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211481180;"Наталья Вяткина";;;;https://tm.lovelasov.net/follower/vk/25884008/211481180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211661099;"Виктория Тырышкина";;Россия;Киров;https://tm.lovelasov.net/follower/vk/25884008/211661099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211719970;"Ахрор Эргашев";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/25884008/211719970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211731044;"Денис Низамов";"36 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/25884008/211731044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211777379;"Сергей Степанов";"35 лет";Россия;Маза;https://tm.lovelasov.net/follower/vk/25884008/211777379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211961836;"Tigrina Tigrina";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/25884008/211961836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212018000;"Alonso Kousov";"35 лет";Алжир;Alger;https://tm.lovelasov.net/follower/vk/25884008/212018000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212111237;"Наталья Шакина";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/212111237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212116484;"Жека Лимон";"41 год";Украина;;https://tm.lovelasov.net/follower/vk/25884008/212116484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212305207;"Елена Старостенко";;;;https://tm.lovelasov.net/follower/vk/25884008/212305207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212622537;"Мария Ганина";;;;https://tm.lovelasov.net/follower/vk/25884008/212622537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213206238;"Курман Айткулов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/25884008/213206238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213302466;"Радмир Забава";;Казахстан;;https://tm.lovelasov.net/follower/vk/25884008/213302466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213417088;"Марина Черненко";"45 лет";Россия;Шалакуша;https://tm.lovelasov.net/follower/vk/25884008/213417088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213501726;"Александр Василенко";"27 лет";Россия;Ленинск-Кузнецкий;https://tm.lovelasov.net/follower/vk/25884008/213501726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213638794;"Vitaliy Vladimirovich";;Россия;;https://tm.lovelasov.net/follower/vk/25884008/213638794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213639561;"Aj Ajamus";;Малайзия;"Kuala Lumpur";https://tm.lovelasov.net/follower/vk/25884008/213639561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213683500;"Stefano Bronzini";;Италия;Milano;https://tm.lovelasov.net/follower/vk/25884008/213683500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214003849;"Василий Немцев";"122 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/25884008/214003849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214291677;"Егор Васильев";"40 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/25884008/214291677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214601142;"Sureyya Gndr";"36 лет";Турция;Edirne;https://tm.lovelasov.net/follower/vk/25884008/214601142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214877224;"Для-Дам Интим";"46 лет";Россия;Кушва;https://tm.lovelasov.net/follower/vk/25884008/214877224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214877600;"Елена Михайлова";"39 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/25884008/214877600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214883814;"Оля Неизвестная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/214883814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215002544;"Игорь Меньшиков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/215002544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215275771;"Анна Ярович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/215275771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215413858;"Riyal Ansori";"36 лет";Индонезия;Mataram;https://tm.lovelasov.net/follower/vk/25884008/215413858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215649672;"Тамара Конченкова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/215649672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215900253;"Михаил Смирнов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/215900253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215957240;"Екатерина Чебыкина";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/25884008/215957240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215990628;"Vincenzo Giustiniano";"45 лет";Италия;Viareggio;https://tm.lovelasov.net/follower/vk/25884008/215990628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216044635;"Alessandro Fumagalli";"33 года";Италия;Milano;https://tm.lovelasov.net/follower/vk/25884008/216044635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216184171;"Викторович Алексей";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/216184171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216240749;"Галина Савосина";"61 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/25884008/216240749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216913830;"Танюша Синичко";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/25884008/216913830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216957228;"Stephen Svacina";;США;"San Antonio";https://tm.lovelasov.net/follower/vk/25884008/216957228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217205092;"Даниил Игнатьев";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/25884008/217205092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217278426;"Точка Опоры";;Россия;;https://tm.lovelasov.net/follower/vk/25884008/217278426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217352376;"Специально Для-Тебя";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/217352376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217416405;"Платон Горлов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/217416405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217445701;"Мария Игнатова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/217445701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217449809;"Алексей Данилов";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/217449809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217451344;"Янаби Сычева";;Россия;Белоярский;https://tm.lovelasov.net/follower/vk/25884008/217451344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217592128;"Сергей Шадрин";"40 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/25884008/217592128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217984201;"Фарит Фарзалиев";"40 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/25884008/217984201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218223483;"Igor Revera";;Украина;Львов;https://tm.lovelasov.net/follower/vk/25884008/218223483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218333435;"Станислав Новопольцев";"42 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/25884008/218333435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218455869;"Даниель Богданов";"33 года";;;https://tm.lovelasov.net/follower/vk/25884008/218455869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218632093;"Лилия Цыбина";;Россия;Зеленодольск;https://tm.lovelasov.net/follower/vk/25884008/218632093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218744292;"Настя Фомина";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/25884008/218744292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219112359;"Luislane John";;Австрия;Innsbruck;https://tm.lovelasov.net/follower/vk/25884008/219112359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219129396;"Свободные-Стрелки Украины";"54 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/25884008/219129396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219388678;"Игорь Ионов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/219388678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219393524;"Edmond Stewart";;;;https://tm.lovelasov.net/follower/vk/25884008/219393524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219446129;"Гульнара Нургалиева";;;;https://tm.lovelasov.net/follower/vk/25884008/219446129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219851339;"Валера Хмелев";;Россия;Шушенское;https://tm.lovelasov.net/follower/vk/25884008/219851339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219964918;"Ольга Κалашникова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/219964918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220056991;"Наташа Колесникова";;;;https://tm.lovelasov.net/follower/vk/25884008/220056991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220319922;"Чингиз Хан";;Россия;Белебей;https://tm.lovelasov.net/follower/vk/25884008/220319922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220502662;"Ayhan Konak";"30 лет";Турция;İstanbul;https://tm.lovelasov.net/follower/vk/25884008/220502662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220799248;"John Pinto";;Индия;Bangalore;https://tm.lovelasov.net/follower/vk/25884008/220799248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220892129;"Кристина Викторовна";;Украина;Киев;https://tm.lovelasov.net/follower/vk/25884008/220892129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220940530;"Илгам Мурсалов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/25884008/220940530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220976375;"Алексей Решетников";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/25884008/220976375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220983837;"Nihat Ay";;Турция;İstanbul;https://tm.lovelasov.net/follower/vk/25884008/220983837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221028179;"Андрей Горбань";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/25884008/221028179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221123408;"Ахмад Расулов";;США;Chicago;https://tm.lovelasov.net/follower/vk/25884008/221123408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221202823;"Aymen Saidi";;Тунис;Tunis;https://tm.lovelasov.net/follower/vk/25884008/221202823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221529418;"Александр Абрамов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/221529418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221711568;"Евгений Нефедьев";;Россия;Каргат;https://tm.lovelasov.net/follower/vk/25884008/221711568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221837494;"Михаил Исаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/221837494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221888447;"Сергей Котов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/221888447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222027095;"Kazım Kolın";"38 лет";Турция;Antalya;https://tm.lovelasov.net/follower/vk/25884008/222027095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222068136;"Muhandgasan Gasan";;;;https://tm.lovelasov.net/follower/vk/25884008/222068136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222136809;"Максим Ветров";"32 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/25884008/222136809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222138937;"Ксения Волос";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/222138937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222153039;"Роман Пухов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/222153039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222256152;"Иван Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/222256152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222404842;"Дмитрий Солодов";"36 лет";Россия;Нововоронеж;https://tm.lovelasov.net/follower/vk/25884008/222404842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222406347;"Ind Ependent";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/25884008/222406347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222465891;"Калясик Казак";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/222465891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222612405;"Mehmet Koray";;;;https://tm.lovelasov.net/follower/vk/25884008/222612405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222809072;"Maurizio Italia";;;;https://tm.lovelasov.net/follower/vk/25884008/222809072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222952342;"Лина Камзина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/25884008/222952342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223009425;"Руслан Латыпов";"48 лет";Россия;Славянск-на-Кубани;https://tm.lovelasov.net/follower/vk/25884008/223009425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223029626;"Артём Долгоженов";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/223029626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223032068;"Adam Adel";;Египет;Cairo;https://tm.lovelasov.net/follower/vk/25884008/223032068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223141648;"Анна Королёва";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/223141648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223170241;"Дмитрий Кирсанкин";"36 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/25884008/223170241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223211732;"Дзюба Эриксон";"32 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/25884008/223211732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223226053;"Екатерина Ларионова";"42 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/25884008/223226053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223272136;"Дима Грек";;;;https://tm.lovelasov.net/follower/vk/25884008/223272136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223283678;"Алёна Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/223283678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223452970;"Xxxproductions Xxxproductions";;;;https://tm.lovelasov.net/follower/vk/25884008/223452970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223717296;"Серёжа Панфилов";"25 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/25884008/223717296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223766697;"Александр Матвеев";"43 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/25884008/223766697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223814033;"Bozkurt Yücel";"55 лет";Турция;Kemer;https://tm.lovelasov.net/follower/vk/25884008/223814033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223843357;"Вадим Хуснутдинов";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/25884008/223843357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223951916;"Александр Александров";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/223951916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223977057;"Maks Maksimys";"43 года";Россия;;https://tm.lovelasov.net/follower/vk/25884008/223977057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224330883;"Kolo Swis";"32 года";Марокко;Agadir;https://tm.lovelasov.net/follower/vk/25884008/224330883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224425023;"MusTafa MayI-Iob";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/25884008/224425023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224464051;"Екатерина Шархун";"41 год";Россия;Подольск;https://tm.lovelasov.net/follower/vk/25884008/224464051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224465703;"Мен Чернигов";;;;https://tm.lovelasov.net/follower/vk/25884008/224465703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224506216;"Артем Иванов";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/25884008/224506216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224568107;"Айгуль Фархутдинова";;Россия;Североморск;https://tm.lovelasov.net/follower/vk/25884008/224568107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224631975;"Тихон Оруджев";"31 год";Россия;Выборг;https://tm.lovelasov.net/follower/vk/25884008/224631975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224747637;"Nabil Laive";;;;https://tm.lovelasov.net/follower/vk/25884008/224747637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224844690;"Tahmid Sany";"26 лет";Бангладеш;"Maulvi Bāzār";https://tm.lovelasov.net/follower/vk/25884008/224844690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224867305;"Екатерина Недавняя";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/224867305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225256106;"Искандер Кутбиддинов";;;;https://tm.lovelasov.net/follower/vk/25884008/225256106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225321287;"Seko Hasan";"33 года";Ирак;Baghdad;https://tm.lovelasov.net/follower/vk/25884008/225321287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225380354;"Светлана Шевченко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/225380354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225429610;"Дима Димыч";"71 год";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/25884008/225429610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225555757;"Jehad Hasan";;Иордания;Amman;https://tm.lovelasov.net/follower/vk/25884008/225555757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225626362;"Евгений Плаксий";"28 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/25884008/225626362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225675581;"Anton Pavlov";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/225675581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225696879;"Kamila Miyasova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/225696879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225701456;"Eldar Melikov";;Россия;Кунгур;https://tm.lovelasov.net/follower/vk/25884008/225701456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
