﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;27842393;"Алика Сергеевна";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/27842393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27842428;"Ксюнечка Рогозина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/27842428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27936841;"Юлия Юлия";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/27936841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28151891;"Маргарита Ощерина";;Россия;Каменногорск;https://tm.lovelasov.net/follower/vk/9138356/28151891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28403550;"Владимир Сафонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/28403550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28417974;"Иван Крупнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/28417974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28418554;"Марина Музыченко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/28418554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28540228;"Серега Жиляев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/28540228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28608882;"Анастасия Устинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/28608882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28615503;"Татьяна Клыкова";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/28615503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28631746;"Ольга Сергеева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/28631746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28681981;"Машенька Прокофьева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/28681981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28787637;"Татьяна Токарева";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/28787637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28847544;"Андрей Семенов";;;;https://tm.lovelasov.net/follower/vk/9138356/28847544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28898704;"Катерина Артемьева";;Россия;Ломоносов;https://tm.lovelasov.net/follower/vk/9138356/28898704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28972858;"Ирина Кузнецова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/28972858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29056110;"Анна Фриман";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/29056110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29290167;"Герман Воробьёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/29290167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29358421;"Тома Земскова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/29358421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29440210;"Лилия Осова";"41 год";Россия;Никольское;https://tm.lovelasov.net/follower/vk/9138356/29440210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29453245;"Алёна Цветаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/29453245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29490568;"Надя Ветошкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/29490568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29497953;"Anutka Gorshkova";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/29497953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29500958;"Ира Буянова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/29500958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29543273;"Марина Шобанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/29543273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29733212;"Виктория Кривцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/29733212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29805010;"Марина Котова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/29805010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30007716;"Евгения Чернова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/30007716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30025161;"Наталия Щипковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/30025161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30106130;"Олеся Нельсон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/30106130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30144813;"Руслан Казанцев";"79 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/9138356/30144813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30155954;"Григорий Πривалов";;;;https://tm.lovelasov.net/follower/vk/9138356/30155954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30290309;"Катюша Лукьянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/30290309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30359105;"Мария Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/30359105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30485262;"Ольга Александрова";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/30485262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30618452;"Аллочка Баранова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/30618452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30655016;"Анастасия Григорьева";;Россия;Бокситогорск;https://tm.lovelasov.net/follower/vk/9138356/30655016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30673454;"Анна Холина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/30673454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30781682;"Оля Павлова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/30781682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30812984;"Татьяна Исай";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/30812984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30829487;"Марина Соколовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/30829487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31064920;"Любовь Гилёва";"40 лет";Россия;Вырица;https://tm.lovelasov.net/follower/vk/9138356/31064920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31151473;"Ольга Кирьянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/31151473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31220780;"Алексей Снегов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/31220780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31285095;"Виталик Куликов";;;;https://tm.lovelasov.net/follower/vk/9138356/31285095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31424388;"Богдан Дутчак";"30 лет";Украина;Комарно;https://tm.lovelasov.net/follower/vk/9138356/31424388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31490283;"Екатеринка Кожан";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/31490283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31588538;"Сергей Громов";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/31588538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31680755;"Светлана Царькова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/31680755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32002661;"Анютик Феоктистова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/32002661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32224086;"Марина Бабурина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/32224086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32312490;"Юлия Анатольевна";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/32312490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32336949;"Дмитрий Молодецкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/32336949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32385008;"Оля Великанова";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/32385008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32467096;"Сашенька Зубова";;;;https://tm.lovelasov.net/follower/vk/9138356/32467096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32488344;"Татьяна Шокорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/32488344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32523542;"Юлия Уткина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/32523542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32559477;"Аня Клименко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/32559477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32620335;"Лидия Волкова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/32620335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32742565;"Анастасия Клементьева";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/32742565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33246039;"Сергей Загин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/33246039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33286385;"Галина Хлебникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/33286385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33371774;"Эллина Потёмкина";;Россия;;https://tm.lovelasov.net/follower/vk/9138356/33371774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33488304;"Ольга Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/33488304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33518126;"Артем Батищев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/33518126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33536041;"Александр Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/33536041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33581617;"Марина Ильина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/33581617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33602424;"Елена Малышева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/33602424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33607471;"Татьяна Баскакова";;Россия;Коммунар;https://tm.lovelasov.net/follower/vk/9138356/33607471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33624121;"Димон Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/33624121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33629093;"Людмила Семейкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/33629093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33677246;"Ольга Иванова";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/33677246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33793017;"Афина Делиониди";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/33793017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33793976;"Артем Гузеев";"33 года";Россия;Рассвет;https://tm.lovelasov.net/follower/vk/9138356/33793976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33886596;"Борис Горенко";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/33886596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34027389;"Светлана Ахезина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/34027389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34041078;"Екатерина Морозова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/34041078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34089011;"Наталья Тимофеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/34089011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34186125;"Сергей Ткаченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/34186125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34210892;"Ждан Богачев";"41 год";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/9138356/34210892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34253056;"Милла Вернер";"33 года";;;https://tm.lovelasov.net/follower/vk/9138356/34253056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34255656;"Людмила Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/34255656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34319817;"Вадим Богданов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/34319817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34320934;"Елена Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/34320934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34338332;"Валерий Морозов";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/34338332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34487032;"Дарья Ларионова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/34487032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34527224;"Лена Харлапенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/34527224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34553355;"Елена Кондратьева";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/34553355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34620137;"Екатерина Нечаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/34620137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34626501;"Ольга Голубева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/34626501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34700477;"Антон Мещеряков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/34700477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34756279;"Роман Петров";"42 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/9138356/34756279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35015977;"Регина Шелофаст";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/35015977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35044870;"Роман Тараненко";;Россия;"Анашкино (Артюшинского с/с)";https://tm.lovelasov.net/follower/vk/9138356/35044870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35231026;"Валентина Рудченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/35231026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35490177;"Константин Кот";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/35490177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35524641;"Ара Франгулян";"40 лет";;;https://tm.lovelasov.net/follower/vk/9138356/35524641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35545151;"Дмитрий Магур";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/35545151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35587789;"Надежда Фирсова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/35587789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35600505;"Елена Дубровская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/35600505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35650756;"Дина Тележникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/35650756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35660752;"Антон Носик";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/35660752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35807837;"Ника Цезарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/35807837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35819852;"Ксения Круглова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/35819852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35820137;"Юлия-Голос Розовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/35820137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35839801;"Марина Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/35839801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35865058;"Полина Бойцова";;;;https://tm.lovelasov.net/follower/vk/9138356/35865058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35940507;"Роза Король";;;;https://tm.lovelasov.net/follower/vk/9138356/35940507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36075900;"Елена Шмелёва";"41 год";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/9138356/36075900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36242912;"Валентина Заика";;Россия;Североморск;https://tm.lovelasov.net/follower/vk/9138356/36242912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36301557;"Идея Железовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/36301557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36482680;"Сергей Ольшиев";;Россия;;https://tm.lovelasov.net/follower/vk/9138356/36482680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36764528;"Екатерина Степанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/36764528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36823718;"Анна Ульянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/36823718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37148656;"Марина Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/37148656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37213679;"Анастасия Симонова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/37213679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37216983;"Natalia Borodina";;;;https://tm.lovelasov.net/follower/vk/9138356/37216983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37761302;"Николай Белов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/37761302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37762374;"Вера Мискевич";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/37762374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37854578;"Нина Соловьёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/37854578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37869662;"Максим Сахатаров";;Россия;Пудож;https://tm.lovelasov.net/follower/vk/9138356/37869662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37901705;"Анна Седунова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/37901705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37938062;"Віталій Міцюк";;Польша;Rzeszów;https://tm.lovelasov.net/follower/vk/9138356/37938062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38079407;"Ирина Баумова";"35 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/9138356/38079407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38151031;"Елена Коробова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/38151031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38196571;"Анастасия Максимова";;;;https://tm.lovelasov.net/follower/vk/9138356/38196571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38239394;"Татьяна Синева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/38239394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38269502;"Надежда Никифорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/38269502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38540119;"Толя Санталов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/38540119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38546140;"Даша Игнатьева";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/38546140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38579822;"Александра Подшивалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/38579822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38696416;"Вероника Стрелец";"43 года";Россия;Светогорск;https://tm.lovelasov.net/follower/vk/9138356/38696416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39128243;"Николай Литюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/39128243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39211765;"Виктор Козлов";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/39211765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39945962;"Ирина Генеральская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/39945962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40152501;"Марина Ифраимова";"62 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/40152501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40201705;"Маргарита Ахтямова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/40201705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40246762;"Наталья Новосёлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/40246762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40347996;"Алла Бурцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/40347996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
