﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;225336795;"Роман Тихий";"33 года";Украина;Энергодар;https://tm.lovelasov.net/follower/vk/68817809/225336795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225474380;"Егор Панин";"31 год";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/225474380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225533294;"Адина Русланкызы";;Казахстан;Актау;https://tm.lovelasov.net/follower/vk/68817809/225533294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225934416;"Рашад Рзаев";"27 лет";Азербайджан;Евлах;https://tm.lovelasov.net/follower/vk/68817809/225934416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226296161;"Юстина Возна";;;;https://tm.lovelasov.net/follower/vk/68817809/226296161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226438939;"Den Prog";;;;https://tm.lovelasov.net/follower/vk/68817809/226438939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226545406;"Сергей Летнев";"34 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/226545406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226666748;"Оксана Николаева";;;;https://tm.lovelasov.net/follower/vk/68817809/226666748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226789096;"Danijel Bek";;;;https://tm.lovelasov.net/follower/vk/68817809/226789096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226814568;"Ян Стебловский";;;;https://tm.lovelasov.net/follower/vk/68817809/226814568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226922335;"Иван Ильин";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68817809/226922335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226965878;"Nurgul Iskakova";;;;https://tm.lovelasov.net/follower/vk/68817809/226965878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227021453;"Николай Бирюков";"57 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/227021453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227108122;"Юлия Милана";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68817809/227108122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227111591;"Deep Penetration";;;;https://tm.lovelasov.net/follower/vk/68817809/227111591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227145533;"Юлик Привет";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/227145533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227145977;"Александр Мороз";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/227145977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227171597;"Валерий Перов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/227171597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227192465;"Валерий Петров";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/227192465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227450651;"Александр Соломяный";"26 лет";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/68817809/227450651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227629094;"Слава Бусыгин";"24 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/68817809/227629094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227658190;"Артур Лис";;США;"New York City";https://tm.lovelasov.net/follower/vk/68817809/227658190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227696845;"Настя Хамидгалеева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/68817809/227696845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227817132;"Noor-T Sahib";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/68817809/227817132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228154837;"Владислав Павлюк";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/68817809/228154837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228238381;"Елена Зоткина";;;;https://tm.lovelasov.net/follower/vk/68817809/228238381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228423927;"Данил Гулькевич";"23 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/68817809/228423927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228633343;"Beno Ashab";;;;https://tm.lovelasov.net/follower/vk/68817809/228633343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228650333;"Людмила Борисова";;;;https://tm.lovelasov.net/follower/vk/68817809/228650333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228653147;"Мага Магаев";;;;https://tm.lovelasov.net/follower/vk/68817809/228653147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228681478;"Иршат Зайнуллин";;;;https://tm.lovelasov.net/follower/vk/68817809/228681478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228725101;"Назар Щербина";;;;https://tm.lovelasov.net/follower/vk/68817809/228725101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228828738;"Ня Яная";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/228828738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228850503;"Василий Беззаботный";;;;https://tm.lovelasov.net/follower/vk/68817809/228850503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228900341;"Askhat Zhanarbekov";"29 лет";Казахстан;Кокшетау;https://tm.lovelasov.net/follower/vk/68817809/228900341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229000053;"Алексей Муромский";"40 лет";Россия;Краснокамск;https://tm.lovelasov.net/follower/vk/68817809/229000053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229107524;"Алексей Гладков";"45 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/229107524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229320631;"Евгений Угоренко";"48 лет";Беларусь;Слободка;https://tm.lovelasov.net/follower/vk/68817809/229320631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229778991;"Андрей Рахимянов";"25 лет";Россия;Чита;https://tm.lovelasov.net/follower/vk/68817809/229778991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229809556;"Александр Шалль";"24 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/68817809/229809556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229818392;"Курбанов Сулей";"34 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/68817809/229818392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229831861;"Таня Рехлова";;;;https://tm.lovelasov.net/follower/vk/68817809/229831861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229921860;"Инга Дулич";;Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/68817809/229921860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230172069;"Плюшевый Мишка";"32 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/230172069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230358558;"Сергей Романюк";;Украина;Первомайск;https://tm.lovelasov.net/follower/vk/68817809/230358558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230453588;"Ванёк Сафонов";;;;https://tm.lovelasov.net/follower/vk/68817809/230453588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230772742;"Игорь Баник";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/68817809/230772742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230902918;"Валера Стадник";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/68817809/230902918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231208552;"Эрнэст Линчук";"24 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/68817809/231208552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231221761;"Джохар Гайсумов";"32 года";Россия;Хасавюрт;https://tm.lovelasov.net/follower/vk/68817809/231221761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231312667;"Радион Яненко";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/68817809/231312667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231368678;"Иса Магомедов";;;;https://tm.lovelasov.net/follower/vk/68817809/231368678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231387312;"Ахмед Шиншиков";;;;https://tm.lovelasov.net/follower/vk/68817809/231387312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231433413;"Елена Ковтуненко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68817809/231433413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231538735;"Олег Палиенко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/68817809/231538735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231572011;"Александр Шрам";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/68817809/231572011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231604724;"Слава Рак";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/68817809/231604724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231677806;"Алиса Синельникова";;;;https://tm.lovelasov.net/follower/vk/68817809/231677806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232000926;"Артур Карапетян";;;;https://tm.lovelasov.net/follower/vk/68817809/232000926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232042282;"Валентин Τарасов";;;;https://tm.lovelasov.net/follower/vk/68817809/232042282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232079375;"Елена Горшкова";;Россия;Пышлицы;https://tm.lovelasov.net/follower/vk/68817809/232079375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232148432;"Мухридин Хамроев";;;;https://tm.lovelasov.net/follower/vk/68817809/232148432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232204112;"Люся Кашкина";"38 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/68817809/232204112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232284128;"Ludmila Sinitsa";"56 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/68817809/232284128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232519987;"Вероника Швец";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/68817809/232519987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232702459;"Ксюша Корольова";;;;https://tm.lovelasov.net/follower/vk/68817809/232702459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232861995;"Виталий Ковалев";;;;https://tm.lovelasov.net/follower/vk/68817809/232861995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232947547;"Евгений Лепейков";;;;https://tm.lovelasov.net/follower/vk/68817809/232947547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232964831;"Дмитрий Сергеевич";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/232964831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233221480;"Наташа Калистратова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/68817809/233221480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233226369;"Марина Дударова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68817809/233226369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233305575;"Альбiна Чередник";;;;https://tm.lovelasov.net/follower/vk/68817809/233305575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233314345;"Ростислав Самойлов";;;;https://tm.lovelasov.net/follower/vk/68817809/233314345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233361396;"Дени Сайдуллаев";"36 лет";Россия;Грозный;https://tm.lovelasov.net/follower/vk/68817809/233361396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233779102;"Машулька Молюкова";"32 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/233779102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233934540;"Даниил Сумароков";;;;https://tm.lovelasov.net/follower/vk/68817809/233934540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234112473;"Владислав Кашаев";"52 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/68817809/234112473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234406952;"Зайка Аблиева";;;;https://tm.lovelasov.net/follower/vk/68817809/234406952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234583877;"Светлана Загоруйко";"23 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/68817809/234583877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234664681;"Алекс Паркур";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/234664681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234731221;"Роман Панченко";;;;https://tm.lovelasov.net/follower/vk/68817809/234731221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234807306;"Ольга Птривна";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68817809/234807306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234809186;"Ярослава Дяченко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/234809186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235172526;"Евгений Гайдуков";;;;https://tm.lovelasov.net/follower/vk/68817809/235172526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235173300;"Дмитрий Иванов";;;;https://tm.lovelasov.net/follower/vk/68817809/235173300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235186108;"Дашулька Воронянська";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/68817809/235186108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235195902;"Андрей Сусов";;;;https://tm.lovelasov.net/follower/vk/68817809/235195902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235215291;"Руслан Шут";;Россия;Нариманов;https://tm.lovelasov.net/follower/vk/68817809/235215291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235430200;"Андрей Маркин";;;;https://tm.lovelasov.net/follower/vk/68817809/235430200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235450737;"Санёк Ворошилов";;;;https://tm.lovelasov.net/follower/vk/68817809/235450737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235524362;"Татьяна Завьялова";"43 года";Украина;Прилуки;https://tm.lovelasov.net/follower/vk/68817809/235524362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235677374;"Лада Сиволап";;Россия;Березники;https://tm.lovelasov.net/follower/vk/68817809/235677374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235698327;"Владимир Брехов";"73 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/68817809/235698327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235713507;"Юрий Панов";"62 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/68817809/235713507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235719719;"Павел Горелкин";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/68817809/235719719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235893267;"Юлия Земскова";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/68817809/235893267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235984309;"Юра Хаджаков";;;;https://tm.lovelasov.net/follower/vk/68817809/235984309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236171036;"Олесенька Витальевна";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/68817809/236171036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236171596;"Наталия Селина";"52 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/68817809/236171596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236263470;"Жанна Кушнир";;;;https://tm.lovelasov.net/follower/vk/68817809/236263470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236643539;"Света Спиридонова";;Россия;Хотьково;https://tm.lovelasov.net/follower/vk/68817809/236643539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236717506;"Настя Савиных";;;;https://tm.lovelasov.net/follower/vk/68817809/236717506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236728644;"Лилиян Пентелейчук";"37 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/68817809/236728644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236885829;"Коля Колесников";;;;https://tm.lovelasov.net/follower/vk/68817809/236885829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237023302;"Александра Пермякова";;;;https://tm.lovelasov.net/follower/vk/68817809/237023302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237060221;"Саша Волк";"30 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/237060221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237196696;"Сергей Сергеев";;;;https://tm.lovelasov.net/follower/vk/68817809/237196696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237199901;"Антон Черняк";;;;https://tm.lovelasov.net/follower/vk/68817809/237199901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237215330;"Фадис Латыпов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/68817809/237215330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237323142;"Хава Хизриева";;;;https://tm.lovelasov.net/follower/vk/68817809/237323142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237327399;"Мухаммад Эльдаров";"31 год";;;https://tm.lovelasov.net/follower/vk/68817809/237327399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237444890;"Виктор Рогачёв";;;;https://tm.lovelasov.net/follower/vk/68817809/237444890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237593400;"Руслан Черныш";;;;https://tm.lovelasov.net/follower/vk/68817809/237593400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237640328;"Юра Кик";;;;https://tm.lovelasov.net/follower/vk/68817809/237640328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237804230;"Дима Кицан";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/68817809/237804230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237876235;"Елена Гайфулина";"54 года";;;https://tm.lovelasov.net/follower/vk/68817809/237876235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238218711;"Ариф Давлетов";;;;https://tm.lovelasov.net/follower/vk/68817809/238218711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238344994;"Анна Титова";;;;https://tm.lovelasov.net/follower/vk/68817809/238344994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238501889;"Дима Кротов";"28 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/68817809/238501889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238555847;"Павел Сызранцев";"37 лет";Россия;Кузнецк;https://tm.lovelasov.net/follower/vk/68817809/238555847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238610114;"Игорь Синцов";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/68817809/238610114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238720820;"Радмир Батманов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/238720820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238990343;"Кирилл Гусев";"32 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/68817809/238990343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239000549;"Саша Михай";"24 года";;;https://tm.lovelasov.net/follower/vk/68817809/239000549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239136773;"Женис Абельдиев";;;;https://tm.lovelasov.net/follower/vk/68817809/239136773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239397442;"Иван Семенов";;;;https://tm.lovelasov.net/follower/vk/68817809/239397442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239466677;"Сергей Прасков";"25 лет";Россия;Охотск;https://tm.lovelasov.net/follower/vk/68817809/239466677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239581414;"Данила Куприян";;Россия;Селятино;https://tm.lovelasov.net/follower/vk/68817809/239581414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239771467;"Филька Афонин";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/68817809/239771467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240107157;"Елизавета Караичева";;;;https://tm.lovelasov.net/follower/vk/68817809/240107157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240118452;"Регина Казакова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/68817809/240118452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240121077;"Кристина Корасева";;;;https://tm.lovelasov.net/follower/vk/68817809/240121077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240152877;"Александра Крек";;;;https://tm.lovelasov.net/follower/vk/68817809/240152877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240173890;"Светлана Копейкина";;Россия;Пограничный;https://tm.lovelasov.net/follower/vk/68817809/240173890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240450007;"Вера Копылова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/68817809/240450007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240782164;"Аня Марченко";;;;https://tm.lovelasov.net/follower/vk/68817809/240782164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241050231;"Ирина Корененко";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/68817809/241050231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241181818;"Николай Булаев";"37 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/241181818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241244402;"Садакат Курганова";"29 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/68817809/241244402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241320621;"Света Абилгазивна";;Казахстан;Актау;https://tm.lovelasov.net/follower/vk/68817809/241320621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241358440;"Светлана Агеева";"67 лет";Украина;Лубны;https://tm.lovelasov.net/follower/vk/68817809/241358440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241473676;"Володимир Плювака";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68817809/241473676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241625258;"Вазик Медведян";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/68817809/241625258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241721271;"Алёна Рочева";;Украина;Свердловск;https://tm.lovelasov.net/follower/vk/68817809/241721271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241982975;"Ибрагим Исмаилов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/241982975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242016103;"Загидат Аджимагомедова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/242016103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242085824;"Влад Гуленко";;;;https://tm.lovelasov.net/follower/vk/68817809/242085824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242162749;"Зураб Кузьгов";;;;https://tm.lovelasov.net/follower/vk/68817809/242162749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
