﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;152746790;"Даша Дашкина";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/23120396/152746790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152786951;"Данил Добиков";"25 лет";Россия;Миасс;https://tm.lovelasov.net/follower/vk/23120396/152786951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152807569;"Настя Колзина";;Россия;Чита;https://tm.lovelasov.net/follower/vk/23120396/152807569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152855363;"Григорий Редозубов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/23120396/152855363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152862396;"Эльза Алекберова";;Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/23120396/152862396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152863171;"Никита Сиваков";;Россия;;https://tm.lovelasov.net/follower/vk/23120396/152863171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152869714;"Анжелина Барсегян";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/152869714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152950655;"Владимир Черемных";"27 лет";Россия;Камышлов;https://tm.lovelasov.net/follower/vk/23120396/152950655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152962195;"Саша Омельченко";;;;https://tm.lovelasov.net/follower/vk/23120396/152962195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152969370;"Михаил Качусов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/152969370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152970966;"Михаил Лаврентьев";"38 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/23120396/152970966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152988729;"Максим Дубинчук";;Украина;;https://tm.lovelasov.net/follower/vk/23120396/152988729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153011066;"Никита Сидоров";"24 года";Россия;Богданович;https://tm.lovelasov.net/follower/vk/23120396/153011066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153011429;"Юлия Ангисаева";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/23120396/153011429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153046734;"Роман Басаргин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/153046734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153061605;"Миша Куткин";"25 лет";Россия;Ирбит;https://tm.lovelasov.net/follower/vk/23120396/153061605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153135151;"Коля Тугарев";;Россия;Качканар;https://tm.lovelasov.net/follower/vk/23120396/153135151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153150212;"Дмитрий Назаренко";;Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/23120396/153150212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153166170;"Ксения Третьякова";;Россия;"Нижняя Салда";https://tm.lovelasov.net/follower/vk/23120396/153166170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153241602;"Наташа Потапова";;Россия;Курган;https://tm.lovelasov.net/follower/vk/23120396/153241602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153247710;"Дмитрий Панов";"41 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/153247710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153307587;"Серёга Животков";;;;https://tm.lovelasov.net/follower/vk/23120396/153307587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153315448;"Вован Романов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/23120396/153315448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153333005;"Татьяна Курченко";"28 лет";Украина;Боровица;https://tm.lovelasov.net/follower/vk/23120396/153333005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153339273;"Аленка Лебедкина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/153339273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153340863;"Константин Мальцев";"26 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/153340863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153427049;"Вікуся Кукуся";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/23120396/153427049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153451046;"Настюшка Жуковская";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/153451046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153467570;"Виталя Кляпышев";"34 года";Россия;Ялуторовск;https://tm.lovelasov.net/follower/vk/23120396/153467570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153482452;"Максим Борченко";"25 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/23120396/153482452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153526614;"Жека Шоков";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/23120396/153526614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153567179;"Паша Князев";;Россия;;https://tm.lovelasov.net/follower/vk/23120396/153567179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153573230;"Вадим Лагунов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/153573230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153618556;"Алексей Попов";;Россия;Копейск;https://tm.lovelasov.net/follower/vk/23120396/153618556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153622676;"Анастасия Рубцова";;;;https://tm.lovelasov.net/follower/vk/23120396/153622676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153628902;"Андрей Белый";;;;https://tm.lovelasov.net/follower/vk/23120396/153628902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153635358;"Серёга Красавин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/23120396/153635358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153697011;"Мой Хороший";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/153697011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153711566;"Ирина Морозова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23120396/153711566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153751610;"Евгений Бетковский";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/153751610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153775311;"Егор Дановский";;Россия;Берёзовский;https://tm.lovelasov.net/follower/vk/23120396/153775311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153794851;"Даша Яшманова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/23120396/153794851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153798623;"Андрей Юровских";;Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/23120396/153798623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153877708;"Маша Романова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/23120396/153877708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153931880;"Катерина Кучина";"25 лет";Россия;Озерск;https://tm.lovelasov.net/follower/vk/23120396/153931880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153970137;"Дарья Шарифуллина";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/23120396/153970137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154035851;"Мария Любимова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/23120396/154035851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154058526;"Анастасия Орлова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/154058526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154088020;"Анастасия Задонская";"43 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/154088020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154099503;"Даниил Штоль";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/154099503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154112601;"Уля Большакова";;Россия;Новоуральск;https://tm.lovelasov.net/follower/vk/23120396/154112601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154137277;"Наталья Чермных";;;;https://tm.lovelasov.net/follower/vk/23120396/154137277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154153529;"Olesya Antonova";;Россия;Антоново;https://tm.lovelasov.net/follower/vk/23120396/154153529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154228189;"Лёха Голиков";"25 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/23120396/154228189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154302514;"Ольга Рыжова";"25 лет";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/23120396/154302514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154322167;"Анастасия Рязанова";;Россия;Сатка;https://tm.lovelasov.net/follower/vk/23120396/154322167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154354539;"Ангелина Турыгина";;;;https://tm.lovelasov.net/follower/vk/23120396/154354539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154356387;"Серый Сёмкин";"26 лет";Россия;Лесной;https://tm.lovelasov.net/follower/vk/23120396/154356387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154395420;"Мария Галлер";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/154395420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154502647;"Ян Русаков";;;;https://tm.lovelasov.net/follower/vk/23120396/154502647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154515121;"Никита Шпортенко";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/23120396/154515121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154563031;"Саша Земеров";;Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/23120396/154563031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154654730;"Кристина Кривошеева";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/23120396/154654730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154686524;"Вечерние Екатеринбург";"52 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/154686524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154707181;"Яна Станевая";;Россия;Качканар;https://tm.lovelasov.net/follower/vk/23120396/154707181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154879638;"Наталья Рыкова";;;;https://tm.lovelasov.net/follower/vk/23120396/154879638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154896953;"Юлия Марковиц";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/154896953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154933177;"Александр Токарев";"25 лет";Россия;Полевской;https://tm.lovelasov.net/follower/vk/23120396/154933177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155012848;"Миша Федотов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/155012848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155026086;"Михаил Антропов";"31 год";Россия;Пелым;https://tm.lovelasov.net/follower/vk/23120396/155026086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155114766;"Валерия Кожевникова";;Россия;"Верхний Уфалей";https://tm.lovelasov.net/follower/vk/23120396/155114766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155155311;"Кос *****";;;;https://tm.lovelasov.net/follower/vk/23120396/155155311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155157471;"Володя Стрякин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23120396/155157471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155195136;"Иван Коваленко";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/155195136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155259991;"Игорь Стенин";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/155259991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155269159;"Дмитрий Кузнецов";"24 года";Россия;Половинное;https://tm.lovelasov.net/follower/vk/23120396/155269159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155277428;"Лиза Яковив";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/155277428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155284465;"Наталья Свалова";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/155284465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155298952;"Евгений Распопов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/23120396/155298952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155322955;"Алексей Синицин";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/155322955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155329452;"Ирина Пушина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/155329452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155337358;"Екатерина Есипенко";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/23120396/155337358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155439815;"Катя Манжос";;Россия;Озерск;https://tm.lovelasov.net/follower/vk/23120396/155439815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155585358;"Юлия Коваленко";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/23120396/155585358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155624453;"Оксана Фейзова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/155624453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155709315;"Pine Piapine";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/155709315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155753198;"Евгения Мурга";"28 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/23120396/155753198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155811687;"Ηадежда Πетухова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/155811687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155845445;"Коля Школяренко";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/23120396/155845445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155860326;"Рома Хоха";;Украина;Медвин;https://tm.lovelasov.net/follower/vk/23120396/155860326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155866727;"Сергей Соловьёв";"26 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/155866727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155888625;"Ринат Сагдетдинов";"29 лет";Россия;Златоуст;https://tm.lovelasov.net/follower/vk/23120396/155888625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155909438;"Иван Бехтерев";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/23120396/155909438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155934307;"Александр Макаров";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/23120396/155934307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155939816;"Вадим Гадельшин";"32 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/23120396/155939816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156022785;"Никита Марышев";"40 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/156022785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156058507;"Тема Ябыков";"26 лет";Россия;Урлядинский;https://tm.lovelasov.net/follower/vk/23120396/156058507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156097747;"Лера Баландина";"24 года";Россия;Белоярский;https://tm.lovelasov.net/follower/vk/23120396/156097747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156136221;"Санечка Строганова";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/23120396/156136221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156144912;"Дарый Михайлова";;;;https://tm.lovelasov.net/follower/vk/23120396/156144912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156147710;"Ксения Гребенщикова";;Россия;Талица;https://tm.lovelasov.net/follower/vk/23120396/156147710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156148388;"Полина Жильцова";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/23120396/156148388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156159883;"Саня Макавеев";;Россия;Алапаевск;https://tm.lovelasov.net/follower/vk/23120396/156159883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156218929;"Олег Николаев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/156218929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156277997;"Вера Жайвороновская";;Украина;;https://tm.lovelasov.net/follower/vk/23120396/156277997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156307598;"Дарья Якупова";;Россия;Курган;https://tm.lovelasov.net/follower/vk/23120396/156307598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156345547;"Влад Палаткин";"26 лет";Россия;Миасс;https://tm.lovelasov.net/follower/vk/23120396/156345547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156358469;"Омид Халилов";;Таджикистан;Душанбе;https://tm.lovelasov.net/follower/vk/23120396/156358469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156365178;"Екатерина Рудниковская";"25 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/156365178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156376904;"Наталья Лис";;;;https://tm.lovelasov.net/follower/vk/23120396/156376904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156545870;"Руслан Галлямов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/23120396/156545870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156571098;"Марина Машанова";"24 года";;;https://tm.lovelasov.net/follower/vk/23120396/156571098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156630349;"Андрей Толстенко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/23120396/156630349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156638760;"Аня Вахнина";"24 года";Россия;Чебаркуль;https://tm.lovelasov.net/follower/vk/23120396/156638760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156697476;"Семен Гудочкин";"26 лет";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/23120396/156697476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156706516;"Виктория Стешенко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/23120396/156706516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156709205;"Евгений Пятков";;Россия;Междуреченск;https://tm.lovelasov.net/follower/vk/23120396/156709205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156759661;"Саша Бровко";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/23120396/156759661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156846201;"Кристина Расковалова";;;;https://tm.lovelasov.net/follower/vk/23120396/156846201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156846835;"Маша Бобылева";;Россия;Троицк;https://tm.lovelasov.net/follower/vk/23120396/156846835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156882928;"Лев Спасибов";"25 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/23120396/156882928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156899220;"Ольга Котсеева";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/156899220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156914124;"Марат Исмаилов";"30 лет";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/23120396/156914124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156949692;"Виталий Дёмин";;Россия;Ишим;https://tm.lovelasov.net/follower/vk/23120396/156949692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156971777;"Тёма Белый";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/156971777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157032922;"Иван Якимец";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/157032922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157042897;"Владимир Дзюбак";"39 лет";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/23120396/157042897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157051867;"Никита Дзюин";;Россия;Курган;https://tm.lovelasov.net/follower/vk/23120396/157051867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157062563;"Дарина Загитова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/23120396/157062563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157076723;"Анастасия Красулина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/23120396/157076723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157108408;"Марина Негорюева";;Россия;Варна;https://tm.lovelasov.net/follower/vk/23120396/157108408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157141057;"Αнна Κонстантинова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/157141057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157147503;"Димасик Шорохов";;Россия;Карпинск;https://tm.lovelasov.net/follower/vk/23120396/157147503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157171548;"Толя Морозов";;Россия;Катайск;https://tm.lovelasov.net/follower/vk/23120396/157171548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157174989;"Дарья Ленинская";"23 года";Россия;Берёзовский;https://tm.lovelasov.net/follower/vk/23120396/157174989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157294380;"Константин Шалагин";"35 лет";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/23120396/157294380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157478307;"Даня Суворин";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/23120396/157478307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157492774;"Лёха Родионов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/23120396/157492774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157498583;"Виталёк Попов";;Россия;Голышманово;https://tm.lovelasov.net/follower/vk/23120396/157498583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157556913;"Иван Бедрин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/157556913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157616013;"Денис Дорофеев";"28 лет";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/23120396/157616013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157619701;"Никита Галкин";;Россия;Туртас;https://tm.lovelasov.net/follower/vk/23120396/157619701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157627935;"Глеб Яровиков";"26 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/23120396/157627935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
