﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;204522374;"Маша Кипровая";;;;https://tm.lovelasov.net/follower/vk/51674260/204522374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204541998;"Андрей Чамро";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51674260/204541998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204741990;"Дима Миронов";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/51674260/204741990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204755374;"Алексей Степура";;;;https://tm.lovelasov.net/follower/vk/51674260/204755374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204777816;"Adam Leel";"26 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51674260/204777816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204793850;"Макар Голощапов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/204793850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204920616;"Destreza Fencing";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/51674260/204920616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204940088;"Сергей Орловский";"29 лет";Беларусь;;https://tm.lovelasov.net/follower/vk/51674260/204940088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205008987;"Киррил Корчевой";"50 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/51674260/205008987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205012561;"Игорь Шубин";"36 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/51674260/205012561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205092521;"Petya Feher";"53 года";Украина;Берегово;https://tm.lovelasov.net/follower/vk/51674260/205092521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205107412;"Кристина Шарапова";;;;https://tm.lovelasov.net/follower/vk/51674260/205107412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205126462;"Александр Александрович";"49 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51674260/205126462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205131909;"Елена Балан";;Россия;Яхрома;https://tm.lovelasov.net/follower/vk/51674260/205131909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205178387;"Даша Иванова";;;;https://tm.lovelasov.net/follower/vk/51674260/205178387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205270836;"Наташа Ткаченко";;;;https://tm.lovelasov.net/follower/vk/51674260/205270836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205294719;"Олег Савченко";"36 лет";Украина;Глухов;https://tm.lovelasov.net/follower/vk/51674260/205294719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205372248;"Алиса Фомичева";"37 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/51674260/205372248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205440788;"Сергій Коритко";"41 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/51674260/205440788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205450766;"Маша Никитина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/205450766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205741717;"Mari Samarskaya";;;;https://tm.lovelasov.net/follower/vk/51674260/205741717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205859892;"Татьяна Шумилина";;;;https://tm.lovelasov.net/follower/vk/51674260/205859892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206002765;"Евгений Проскурка";"38 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/51674260/206002765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206035780;"Вероника Степанова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/206035780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206104745;"Персона Нон-Грата";;;;https://tm.lovelasov.net/follower/vk/51674260/206104745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206150599;"Алексей Степанов";"41 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/51674260/206150599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206226953;"Олег Гнат";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51674260/206226953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206276095;"Кристина Макарова";"31 год";Россия;Ростов;https://tm.lovelasov.net/follower/vk/51674260/206276095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206292273;"Злата Ткачёва";;;;https://tm.lovelasov.net/follower/vk/51674260/206292273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206298671;"Марк Выске";;;;https://tm.lovelasov.net/follower/vk/51674260/206298671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206312479;"Леонид Фауст";;;;https://tm.lovelasov.net/follower/vk/51674260/206312479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206344849;"Anna Kobzar";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51674260/206344849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206388085;"Александра Белоненко";"51 год";Россия;Орск;https://tm.lovelasov.net/follower/vk/51674260/206388085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206450291;"Аделина Новикова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/206450291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206472740;"Евгений Кот";;;;https://tm.lovelasov.net/follower/vk/51674260/206472740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206700503;"Диана Романова";;;;https://tm.lovelasov.net/follower/vk/51674260/206700503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206706170;"Andrea Kochish";;;;https://tm.lovelasov.net/follower/vk/51674260/206706170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206735325;"Генрих Фрейд";"35 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/51674260/206735325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206767874;"Светлана Клювина";;;;https://tm.lovelasov.net/follower/vk/51674260/206767874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206876944;"Елизавета Сафронова";;;;https://tm.lovelasov.net/follower/vk/51674260/206876944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206878803;"Светлана Дмитриевна";;;;https://tm.lovelasov.net/follower/vk/51674260/206878803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206892575;"Марина Клочкова";;;;https://tm.lovelasov.net/follower/vk/51674260/206892575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206909637;"Мария Бойко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/206909637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206922362;"Жека Путов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/206922362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207054895;"Toha Toha";"51 год";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/51674260/207054895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207069026;"Azamat Bekov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/207069026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207147640;"Катя Карпенкова";;;;https://tm.lovelasov.net/follower/vk/51674260/207147640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207235478;"Оля Малина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/207235478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207433736;"Катя Сидорова";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51674260/207433736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207473608;"Елена Петрова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/207473608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207604256;"Алексей Васильевич";;;;https://tm.lovelasov.net/follower/vk/51674260/207604256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207648661;"Петр Валиев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/51674260/207648661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207663716;"Андрей Перович";"34 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51674260/207663716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207694696;"Михаил Ефремов";"33 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/51674260/207694696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207733372;"Амалия Жовнерчик";;;;https://tm.lovelasov.net/follower/vk/51674260/207733372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207734929;"Ильяс Валиев";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/207734929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207740094;"Айгуль Сайфутдинов";;;;https://tm.lovelasov.net/follower/vk/51674260/207740094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207788424;"Kati Kovacs";"48 лет";Украина;Берегово;https://tm.lovelasov.net/follower/vk/51674260/207788424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207845421;"Диана Заболотная";;;;https://tm.lovelasov.net/follower/vk/51674260/207845421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207878636;"Андрей Царь";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/51674260/207878636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207902305;"Елена Агафьева";;;;https://tm.lovelasov.net/follower/vk/51674260/207902305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207994507;"Катя Алексеева";;;;https://tm.lovelasov.net/follower/vk/51674260/207994507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208017013;"Аня Петрова";;;;https://tm.lovelasov.net/follower/vk/51674260/208017013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208045995;"Эльвира Валеева";;;;https://tm.lovelasov.net/follower/vk/51674260/208045995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208054239;"Павло Дмитрович";;;;https://tm.lovelasov.net/follower/vk/51674260/208054239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208081517;"Александра Калмыкова";;;;https://tm.lovelasov.net/follower/vk/51674260/208081517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208099846;"Жека Кириленко";;;;https://tm.lovelasov.net/follower/vk/51674260/208099846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208120016;"Олеся Король";;;;https://tm.lovelasov.net/follower/vk/51674260/208120016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208186796;"Григорий Колмаков";"37 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/51674260/208186796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208263433;"Роман Микитюк";"71 год";США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/51674260/208263433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208332514;"Мария Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/208332514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208339467;"Александра Николаева";;;;https://tm.lovelasov.net/follower/vk/51674260/208339467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208355545;"Анастасия Смирнова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51674260/208355545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208356679;"Адель Штольц";;;;https://tm.lovelasov.net/follower/vk/51674260/208356679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208378893;"Олеся Лыжина";;;;https://tm.lovelasov.net/follower/vk/51674260/208378893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208380618;"Анфиса Черновцова";;;;https://tm.lovelasov.net/follower/vk/51674260/208380618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208396144;"Алсу Шакирова";;;;https://tm.lovelasov.net/follower/vk/51674260/208396144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208426962;"Петр Петров";;;;https://tm.lovelasov.net/follower/vk/51674260/208426962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208451824;"Иван Никитин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/208451824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208467798;"Виктория Хандусь";;;;https://tm.lovelasov.net/follower/vk/51674260/208467798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208476488;"Юлия Михайлова";;;;https://tm.lovelasov.net/follower/vk/51674260/208476488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208497855;"Светлана Сенчук";;;;https://tm.lovelasov.net/follower/vk/51674260/208497855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208559419;"Alex Lunev";;;;https://tm.lovelasov.net/follower/vk/51674260/208559419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208574295;"Саша Миронова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/208574295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208624598;"Оксана Венюкова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/208624598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208626772;"Дарья Биркова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/208626772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208628758;"Катя Чебан";;;;https://tm.lovelasov.net/follower/vk/51674260/208628758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208636760;"Женя Ручка";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/208636760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208652110;"Татьяна Савина";;;;https://tm.lovelasov.net/follower/vk/51674260/208652110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208654413;"Василиса Юрченко";;;;https://tm.lovelasov.net/follower/vk/51674260/208654413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208702466;"Оксана Варлова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51674260/208702466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208704088;"Алина Симакова";;;;https://tm.lovelasov.net/follower/vk/51674260/208704088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208714112;"Александра Маленкова";;;;https://tm.lovelasov.net/follower/vk/51674260/208714112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208717235;"Оксана Караулова";;;;https://tm.lovelasov.net/follower/vk/51674260/208717235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208717891;"Маргарита Тарасюк";;;;https://tm.lovelasov.net/follower/vk/51674260/208717891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208772906;"Александр Иванов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/208772906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208778919;"Татьяна Патапова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/208778919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208824968;"Валентина Приходько";;;;https://tm.lovelasov.net/follower/vk/51674260/208824968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208875762;"Дмитрий Пустовой";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51674260/208875762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208983778;"Александр Белов";;;;https://tm.lovelasov.net/follower/vk/51674260/208983778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208999378;"Лилия Карпова";;;;https://tm.lovelasov.net/follower/vk/51674260/208999378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209000441;"Муза Кислова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/209000441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209001787;"Тоня Трунина";;;;https://tm.lovelasov.net/follower/vk/51674260/209001787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209003850;"Кот Алекс";;;;https://tm.lovelasov.net/follower/vk/51674260/209003850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209112576;"Алина Остапова";;;;https://tm.lovelasov.net/follower/vk/51674260/209112576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209112641;"Игорь Иванов";;;;https://tm.lovelasov.net/follower/vk/51674260/209112641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209114175;"Анастасия Чаблова";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51674260/209114175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209115564;"Елена Будникова";;;;https://tm.lovelasov.net/follower/vk/51674260/209115564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209143820;"Денис Пикап";;;;https://tm.lovelasov.net/follower/vk/51674260/209143820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209162479;DELETED;;;;https://tm.lovelasov.net/follower/vk/51674260/209162479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209296437;"Макс Орлов";;;;https://tm.lovelasov.net/follower/vk/51674260/209296437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209352587;"Евгений Белогубов";;;;https://tm.lovelasov.net/follower/vk/51674260/209352587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209399276;"Анита Реймер";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/209399276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209410516;"Варя Кравцова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/209410516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209414446;"Василиса Павлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/209414446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209422586;"Сара Афтухович";;;;https://tm.lovelasov.net/follower/vk/51674260/209422586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209503092;"Танечка Рыжова";;;;https://tm.lovelasov.net/follower/vk/51674260/209503092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209512765;"Вася Шило";"52 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/51674260/209512765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209552128;"Фёдор Лавриков";;;;https://tm.lovelasov.net/follower/vk/51674260/209552128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209578098;"Тамара Говоркова";;;;https://tm.lovelasov.net/follower/vk/51674260/209578098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209581819;"Карина Тимашко";;;;https://tm.lovelasov.net/follower/vk/51674260/209581819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209612292;"Полина Седакова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/209612292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209612541;"Юлиана Мещук";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/209612541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209635783;"Дана Ликова";;;;https://tm.lovelasov.net/follower/vk/51674260/209635783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209677260;"Марина Калинина";"37 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/51674260/209677260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209678110;"Олеся Смернова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/209678110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209682090;"Benedict Cumberbatch";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/209682090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209695778;"Асель Пак";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/209695778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209730600;"Леха Пушкин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/209730600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209735195;"Вася Питерский";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51674260/209735195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209756152;"Alexandru Boul";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/209756152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209784496;"Iulea Morozova";"34 года";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/51674260/209784496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209828223;"Максим Пикселов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51674260/209828223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209844892;"Света Полищук";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/209844892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209980513;"Илнур Хайруллин";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/51674260/209980513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210027421;"Игорь Вархаев";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/210027421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210031597;"Юличка Сафина";;;;https://tm.lovelasov.net/follower/vk/51674260/210031597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210047303;"Людмила Каратнюк";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/210047303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210065025;"Яна Попова";;;;https://tm.lovelasov.net/follower/vk/51674260/210065025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210130487;"Кунин Иван";;;;https://tm.lovelasov.net/follower/vk/51674260/210130487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210164031;"Валентина Соболева";"37 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/51674260/210164031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210195891;"Елена Бондаревич";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/51674260/210195891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210200531;"Ion Sofroni";;;;https://tm.lovelasov.net/follower/vk/51674260/210200531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210232293;"Ярослав Краснов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/210232293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210247701;"Людмила Гринькова";;;;https://tm.lovelasov.net/follower/vk/51674260/210247701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210277089;"Никита Юшко";"31 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51674260/210277089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210311019;"Инга Иванова";;;;https://tm.lovelasov.net/follower/vk/51674260/210311019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210311948;"Ульяна Лисицына";;;;https://tm.lovelasov.net/follower/vk/51674260/210311948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210312500;"Дарья Липович";;;;https://tm.lovelasov.net/follower/vk/51674260/210312500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210312979;"Валерия Неверович";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51674260/210312979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
